﻿_id,recvTime,fiwareServicePath,entityId,entityType,airQualityIndexForecast,latitude,postalCode,description,source,seeAlso,uVIndexMax,precipitation,licenseType,refDevice,airTemperatureForecast,temperature,windDirection,addressLocality,windSpeed,aqiMajorPollutantForecast,feelLikesTemperature,longitude,owner,addressCountry,snowHeight,dateObserved,visibility,areaServed,precipitationForecast,solarRadiation,alternateName,temperatureMinimum,dewPoint,pressureTendency,gustSpeed,refPointOfInterest,relativeHumidityForecast,temperatureAverage,illuminance,streetAddress,aqiMajorPollutant,name,relativeHumidity,temperatureMaximum,dataProvider,solarRadiationMaximum,atmosphericPressure,airQualityIndex,streamGauge
55190,2024-02-08T02:36:46.367Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0.2,open,,,9.3,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T02:36:45.203Z,,,,0,DE_Heidelberg_69126_30,9.3,,,,,,9.3,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,91.4,9.3,Digital-Agentur Heidelberg GmbH,0,990.15,,
55191,2024-02-08T02:46:45.816Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0.4,open,,,9.3,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T02:46:45.189Z,,,,0,DE_Heidelberg_69126_30,9.3,,,,,,9.3,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,91.6,9.3,Digital-Agentur Heidelberg GmbH,0,990.05,,
55192,2024-02-08T02:56:47.927Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,9.3,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T02:56:45.201Z,,,,0,DE_Heidelberg_69126_30,9.3,,,,,,9.3,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,92,9.3,Digital-Agentur Heidelberg GmbH,0,989.95,,
55193,2024-02-08T03:06:46.243Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,9.3,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T03:06:45.181Z,,,,0,DE_Heidelberg_69126_30,9.3,,,,,,9.3,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,92,9.3,Digital-Agentur Heidelberg GmbH,0,989.9,,
55194,2024-02-08T03:16:47.574Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,9.3,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T03:16:45.198Z,,,,0,DE_Heidelberg_69126_30,9.3,,,,,,9.3,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,91.6,9.3,Digital-Agentur Heidelberg GmbH,0,989.8,,
55195,2024-02-08T03:26:45.867Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,9.4,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T03:26:45.190Z,,,,0,DE_Heidelberg_69126_30,9.4,,,,,,9.4,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,91.6,9.4,Digital-Agentur Heidelberg GmbH,0,989.8,,
55196,2024-02-08T03:36:46.40Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,9.4,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T03:36:44.976Z,,,,0,DE_Heidelberg_69126_30,9.4,,,,,,9.4,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,91.4,9.4,Digital-Agentur Heidelberg GmbH,0,989.85,,
55197,2024-02-08T03:46:48.367Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,9.5,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T03:46:45.181Z,,,,0,DE_Heidelberg_69126_30,9.5,,,,,,9.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,91,9.5,Digital-Agentur Heidelberg GmbH,0,989.85,,
55198,2024-02-08T03:56:45.638Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,9.5,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T03:56:45.188Z,,,,0,DE_Heidelberg_69126_30,9.5,,,,,,9.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,90.8,9.5,Digital-Agentur Heidelberg GmbH,0,989.8,,
55199,2024-02-08T04:06:45.976Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,9.6,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T04:06:45.196Z,,,,0,DE_Heidelberg_69126_30,9.6,,,,,,9.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,90.6,9.6,Digital-Agentur Heidelberg GmbH,0,989.75,,
55200,2024-02-08T04:16:47.240Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,9.6,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T04:16:44.759Z,,,,0,DE_Heidelberg_69126_30,9.6,,,,,,9.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,90.4,9.6,Digital-Agentur Heidelberg GmbH,0,989.7,,
55201,2024-02-08T04:36:44.952Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,9.6,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T04:36:44.491Z,,,,0,DE_Heidelberg_69126_30,9.6,,,,,,9.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,90.4,9.6,Digital-Agentur Heidelberg GmbH,0,989.6,,
55202,2024-02-08T04:46:46.174Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,9.6,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T04:46:45.179Z,,,,0,DE_Heidelberg_69126_30,9.6,,,,,,9.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,90.8,9.6,Digital-Agentur Heidelberg GmbH,0,989.6,,
55203,2024-02-08T04:56:47.529Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0.4,open,,,9.5,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T04:56:45.197Z,,,,0,DE_Heidelberg_69126_30,9.5,,,,,,9.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,91.2,9.5,Digital-Agentur Heidelberg GmbH,0,989.5,,
55204,2024-02-08T05:06:45.869Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0.2,open,,,9.5,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T05:06:45.176Z,,,,0,DE_Heidelberg_69126_30,9.5,,,,,,9.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,91.8,9.5,Digital-Agentur Heidelberg GmbH,0,989.5,,
55205,2024-02-08T05:26:47.468Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0.4,open,,,9.5,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T05:26:44.788Z,,,,0,DE_Heidelberg_69126_30,9.5,,,,,,9.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,92.2,9.5,Digital-Agentur Heidelberg GmbH,0,989.45,,
55206,2024-02-08T05:36:45.746Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0.2,open,,,9.4,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T05:36:45.171Z,,,,0,DE_Heidelberg_69126_30,9.4,,,,,,9.4,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,92.4,9.4,Digital-Agentur Heidelberg GmbH,0,989.4,,
55207,2024-02-08T05:46:46.45Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0.2,open,,,9.5,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T05:46:45.181Z,,,,0,DE_Heidelberg_69126_30,9.5,,,,,,9.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,92.4,9.5,Digital-Agentur Heidelberg GmbH,0,989.4,,
55208,2024-02-08T05:56:45.299Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0.2,open,,,9.5,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T05:56:44.459Z,,,,0,DE_Heidelberg_69126_30,9.5,,,,,,9.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,92,9.5,Digital-Agentur Heidelberg GmbH,0,989.3,,
55209,2024-02-08T06:06:45.669Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,9.5,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T06:06:45.082Z,,,,0,DE_Heidelberg_69126_30,9.5,,,,,,9.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,92,9.5,Digital-Agentur Heidelberg GmbH,0,989.2,,
55210,2024-02-08T06:26:48.144Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0.2,open,,,9.5,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T06:26:45.184Z,,,,0,DE_Heidelberg_69126_30,9.5,,,,,,9.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,92.4,9.5,Digital-Agentur Heidelberg GmbH,0,989.2,,
55211,2024-02-08T06:36:45.597Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0.2,open,,,9.5,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T06:36:45.172Z,,,,0,DE_Heidelberg_69126_30,9.5,,,,,,9.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,92.4,9.5,Digital-Agentur Heidelberg GmbH,0,989.2,,
55212,2024-02-08T06:46:47.768Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,9.5,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T06:46:45.083Z,,,,0,DE_Heidelberg_69126_30,9.5,,,,,,9.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,92.4,9.5,Digital-Agentur Heidelberg GmbH,0,989.15,,
55213,2024-02-08T07:06:45.386Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,9.6,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T07:06:44.539Z,,,,0,DE_Heidelberg_69126_30,9.6,,,,,,9.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,92.4,9.6,Digital-Agentur Heidelberg GmbH,0,989.2,,
55214,2024-02-08T07:16:45.650Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,9.6,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T07:16:44.750Z,,,,2,DE_Heidelberg_69126_30,9.6,,,,,,9.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,92.2,9.6,Digital-Agentur Heidelberg GmbH,4,989.25,,
55215,2024-02-08T07:26:45.956Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,9.7,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T07:26:45.177Z,,,,8,DE_Heidelberg_69126_30,9.7,,,,,,9.7,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,91.8,9.7,Digital-Agentur Heidelberg GmbH,10,989.25,,
55216,2024-02-08T07:36:45.259Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,9.8,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T07:36:44.909Z,,,,8,DE_Heidelberg_69126_30,9.8,,,,,,9.8,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,91.4,9.8,Digital-Agentur Heidelberg GmbH,10,989.3,,
55217,2024-02-08T07:46:47.573Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,9.8,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T07:46:45.187Z,,,,12,DE_Heidelberg_69126_30,9.8,,,,,,9.8,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,91.2,9.8,Digital-Agentur Heidelberg GmbH,18,989.2,,
55218,2024-02-08T07:56:45.843Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,9.9,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T07:56:44.916Z,,,,20,DE_Heidelberg_69126_30,9.9,,,,,,9.9,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,91.2,9.9,Digital-Agentur Heidelberg GmbH,26,989.15,,
55219,2024-02-08T08:06:48.11Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,9.9,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T08:06:45.184Z,,,,12,DE_Heidelberg_69126_30,9.9,,,,,,9.9,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,91,9.9,Digital-Agentur Heidelberg GmbH,14,989.3,,
55220,2024-02-08T08:16:46.369Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,10,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T08:16:45.181Z,,,,10,DE_Heidelberg_69126_30,10,,,,,,10,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,91.2,10,Digital-Agentur Heidelberg GmbH,10,989.25,,
55221,2024-02-08T08:26:47.648Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,10,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T08:26:45.171Z,,,,20,DE_Heidelberg_69126_30,10,,,,,,10,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,91,10,Digital-Agentur Heidelberg GmbH,26,989.2,,
55222,2024-02-08T08:36:47.911Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,10.1,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T08:36:45.168Z,,,,30,DE_Heidelberg_69126_30,10.1,,,,,,10.1,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,90.8,10.1,Digital-Agentur Heidelberg GmbH,40,989.15,,
55223,2024-02-08T08:46:46.687Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,10.1,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T08:46:45.181Z,,,,18,DE_Heidelberg_69126_30,10.1,,,,,,10.1,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,90.8,10.1,Digital-Agentur Heidelberg GmbH,26,989.15,,
55224,2024-02-08T08:56:45.489Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,10.2,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T08:56:44.919Z,,,,22,DE_Heidelberg_69126_30,10.2,,,,,,10.2,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,90.6,10.2,Digital-Agentur Heidelberg GmbH,24,989.1,,
55225,2024-02-08T09:06:45.845Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,10.2,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T09:06:45.144Z,,,,20,DE_Heidelberg_69126_30,10.2,,,,,,10.2,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,90.4,10.2,Digital-Agentur Heidelberg GmbH,26,989.1,,
55226,2024-02-08T09:16:46.318Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,10.3,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T09:16:45.181Z,,,,18,DE_Heidelberg_69126_30,10.3,,,,,,10.3,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,90.2,10.3,Digital-Agentur Heidelberg GmbH,20,989.05,,
55227,2024-02-08T09:26:45.618Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,10.4,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T09:26:45.189Z,,,,18,DE_Heidelberg_69126_30,10.4,,,,,,10.4,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,89.8,10.4,Digital-Agentur Heidelberg GmbH,20,989.05,,
55228,2024-02-08T09:36:47.777Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,10.4,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T09:36:45.162Z,,,,12,DE_Heidelberg_69126_30,10.4,,,,,,10.4,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,89.4,10.4,Digital-Agentur Heidelberg GmbH,14,989,,
55229,2024-02-08T09:46:46.136Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,10.4,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T09:46:45.168Z,,,,18,DE_Heidelberg_69126_30,10.4,,,,,,10.4,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,89.4,10.4,Digital-Agentur Heidelberg GmbH,20,988.95,,
55230,2024-02-08T09:56:46.326Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,10.5,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T09:56:45.186Z,,,,20,DE_Heidelberg_69126_30,10.5,,,,,,10.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,89.4,10.5,Digital-Agentur Heidelberg GmbH,22,988.9,,
55231,2024-02-08T10:06:45.650Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0.2,open,,,10.4,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T10:06:45.156Z,,,,24,DE_Heidelberg_69126_30,10.4,,,,,,10.4,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,89.8,10.4,Digital-Agentur Heidelberg GmbH,26,988.85,,
55232,2024-02-08T10:16:45.850Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0.2,open,,,10.4,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T10:16:45.177Z,,,,26,DE_Heidelberg_69126_30,10.4,,,,,,10.4,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,90.4,10.4,Digital-Agentur Heidelberg GmbH,30,988.8,,
55233,2024-02-08T10:26:48.85Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,10.4,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T10:26:45.148Z,,,,18,DE_Heidelberg_69126_30,10.4,,,,,,10.4,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,91,10.4,Digital-Agentur Heidelberg GmbH,20,988.85,,
55234,2024-02-08T10:36:46.355Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0.4,open,,,10.3,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T10:36:45.155Z,,,,18,DE_Heidelberg_69126_30,10.3,,,,,,10.3,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,91.6,10.3,Digital-Agentur Heidelberg GmbH,22,988.75,,
55235,2024-02-08T10:46:47.685Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,10.3,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T10:46:45.168Z,,,,22,DE_Heidelberg_69126_30,10.3,,,,,,10.3,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,91.8,10.3,Digital-Agentur Heidelberg GmbH,24,988.6,,
55236,2024-02-08T10:46:56.751Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,10.3,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T10:46:55.554Z,,,,22,DE_Heidelberg_69126_30,10.3,,,,,,10.3,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,91.8,10.3,Digital-Agentur Heidelberg GmbH,24,988.6,,
55237,2024-02-08T10:56:46.222Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0.2,open,,,10.3,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T10:56:45.138Z,,,,28,DE_Heidelberg_69126_30,10.3,,,,,,10.3,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,91.8,10.3,Digital-Agentur Heidelberg GmbH,34,988.45,,
55238,2024-02-08T11:06:46.418Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,10.4,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T11:06:45.151Z,,,,30,DE_Heidelberg_69126_30,10.4,,,,,,10.4,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,91.8,10.4,Digital-Agentur Heidelberg GmbH,36,988.25,,
55239,2024-02-08T11:16:47.703Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0.2,open,,,10.5,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T11:16:45.155Z,,,,28,DE_Heidelberg_69126_30,10.5,,,,,,10.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,91.4,10.5,Digital-Agentur Heidelberg GmbH,34,988.05,,
55240,2024-02-08T11:26:45.855Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0.2,open,,,10.5,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T11:26:45.157Z,,,,30,DE_Heidelberg_69126_30,10.5,,,,,,10.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,90.8,10.5,Digital-Agentur Heidelberg GmbH,34,987.9,,
55241,2024-02-08T11:46:45.449Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,10.6,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T11:46:44.892Z,,,,34,DE_Heidelberg_69126_30,10.6,,,,,,10.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,90.8,10.6,Digital-Agentur Heidelberg GmbH,36,987.6,,
55242,2024-02-08T11:56:45.810Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,10.7,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T11:56:45.143Z,,,,32,DE_Heidelberg_69126_30,10.7,,,,,,10.7,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,90.6,10.7,Digital-Agentur Heidelberg GmbH,38,987.6,,
55243,2024-02-08T12:16:47.469Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,10.8,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T12:16:45.131Z,,,,38,DE_Heidelberg_69126_30,10.8,,,,,,10.8,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,90.8,10.8,Digital-Agentur Heidelberg GmbH,48,987.4,,
55244,2024-02-08T12:26:45.744Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,10.9,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T12:26:45.140Z,,,,38,DE_Heidelberg_69126_30,10.9,,,,,,10.9,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,90.4,10.9,Digital-Agentur Heidelberg GmbH,46,987.3,,
55245,2024-02-08T12:36:45.974Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,11,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T12:36:44.871Z,,,,48,DE_Heidelberg_69126_30,11,,,,,,11,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,90.2,11,Digital-Agentur Heidelberg GmbH,56,987.15,,
55246,2024-02-08T12:46:46.245Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,11.1,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T12:46:45.133Z,,,,50,DE_Heidelberg_69126_30,11,,,,,,11.05,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,89.6,11.1,Digital-Agentur Heidelberg GmbH,58,987.05,,
55247,2024-02-08T12:56:45.680Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,11.2,,Heidelberg,,,,8.686060927,,Germany,,2024-02-08T12:56:45.125Z,,,,28,DE_Heidelberg_69126_30,11.2,,,,,,11.2,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,89.2,11.2,Digital-Agentur Heidelberg GmbH,38,987,,
