﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
7495,2024-01-24T09:03:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-19T08:29:10,5.6,49.378854,8.699771
7496,2024-01-24T09:03:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-19T12:39:11,4.3,49.378854,8.699771
7497,2024-01-24T09:03:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-23T10:29:28,5.2,49.378854,8.699771
7498,2024-01-24T09:54:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-24T09:54:30,4.8,49.378854,8.699771
7499,2024-01-24T10:14:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-24T10:14:30,4.5,49.378854,8.699771
7500,2024-01-24T10:19:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-24T10:19:31,4.9,49.378854,8.699771
7501,2024-01-24T10:44:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-24T10:44:31,4.7,49.378854,8.699771
7502,2024-01-24T10:49:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-24T10:49:31,4.7,49.378854,8.699771
7503,2024-01-24T11:34:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-24T11:34:31,4.5,49.378854,8.699771
7504,2024-01-24T11:39:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-24T11:39:31,4.5,49.378854,8.699771
7505,2024-01-24T12:14:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-24T12:14:31,4.5,49.378854,8.699771
7506,2024-01-24T13:04:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-24T13:04:31,4.8,49.378854,8.699771
7507,2024-01-24T13:29:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-24T13:29:31,4.8,49.378854,8.699771
7508,2024-01-24T13:49:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-24T13:49:31,4,49.378854,8.699771
7509,2024-01-24T14:54:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-24T14:54:31,4.7,49.378854,8.699771
7510,2024-01-24T15:49:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-24T15:49:31,4.5,49.378854,8.699771
7511,2024-01-24T17:24:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-24T17:24:31,4.6,49.378854,8.699771
7512,2024-01-24T18:09:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-24T18:09:31,3.6,49.378854,8.699771
7513,2024-01-24T18:34:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-24T18:34:31,4.4,49.378854,8.699771
7514,2024-01-24T20:24:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-24T20:24:32,5.1,49.378854,8.699771
7515,2024-01-24T22:19:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-24T22:19:32,4.4,49.378854,8.699771
7516,2024-01-24T22:44:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-24T22:44:32,4.5,49.378854,8.699771
7517,2024-01-24T23:09:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-24T23:09:32,4.9,49.378854,8.699771
7518,2024-01-24T23:39:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-24T23:39:32,3.8,49.378854,8.699771
7519,2024-01-25T00:54:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T00:54:32,4.8,49.378854,8.699771
7520,2024-01-25T01:14:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T01:14:32,4.8,49.378854,8.699771
7521,2024-01-25T01:39:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T01:39:32,5,49.378854,8.699771
7522,2024-01-25T04:04:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T04:04:32,4.8,49.378854,8.699771
7523,2024-01-25T04:34:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T04:34:32,4.7,49.378854,8.699771
7524,2024-01-25T04:44:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T04:44:33,4.8,49.378854,8.699771
7525,2024-01-25T05:59:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T05:59:33,4.5,49.378854,8.699771
7526,2024-01-25T06:59:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T06:59:33,5.2,49.378854,8.699771
7527,2024-01-25T07:54:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T07:54:33,4.8,49.378854,8.699771
7528,2024-01-25T07:59:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T07:59:33,5.1,49.378854,8.699771
7529,2024-01-25T09:49:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T09:49:33,4.7,49.378854,8.699771
7530,2024-01-25T10:09:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T10:09:33,4.9,49.378854,8.699771
7531,2024-01-25T11:29:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T11:29:33,4.4,49.378854,8.699771
7532,2024-01-25T12:29:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T12:29:34,3.2,49.378854,8.699771
7533,2024-01-25T12:59:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T12:59:34,3.8,49.378854,8.699771
7534,2024-01-25T13:24:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T13:24:34,3.5,49.378854,8.699771
7535,2024-01-25T13:29:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T13:29:34,3.7,49.378854,8.699771
7536,2024-01-25T13:49:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T13:49:34,3.5,49.378854,8.699771
7537,2024-01-25T14:19:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T14:19:34,3.7,49.378854,8.699771
7538,2024-01-25T14:49:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T14:49:34,4,49.378854,8.699771
7539,2024-01-25T14:59:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T14:59:34,3.5,49.378854,8.699771
7540,2024-01-25T15:29:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T15:29:34,3.9,49.378854,8.699771
7541,2024-01-25T16:29:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T16:29:34,4.8,49.378854,8.699771
7542,2024-01-25T16:54:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T16:54:34,4.7,49.378854,8.699771
7543,2024-01-25T19:54:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T19:54:34,4.7,49.378854,8.699771
7544,2024-01-25T20:14:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T20:14:34,5.1,49.378854,8.699771
7545,2024-01-25T20:19:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T20:19:34,4.8,49.378854,8.699771
7546,2024-01-25T20:49:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T20:49:35,5.1,49.378854,8.699771
7547,2024-01-25T21:19:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T21:19:34,4.5,49.378854,8.699771
7548,2024-01-25T21:44:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T21:44:35,4.4,49.378854,8.699771
7549,2024-01-25T22:14:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T22:14:35,4.5,49.378854,8.699771
7550,2024-01-25T22:49:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-25T22:49:35,5.1,49.378854,8.699771
7551,2024-01-26T00:09:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T00:09:35,4.6,49.378854,8.699771
7552,2024-01-26T00:19:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T00:19:35,4.8,49.378854,8.699771
7553,2024-01-26T00:39:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T00:39:35,5,49.378854,8.699771
7554,2024-01-26T01:04:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T01:04:35,4.6,49.378854,8.699771
7555,2024-01-26T01:29:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T01:29:35,4.6,49.378854,8.699771
7556,2024-01-26T01:54:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T01:54:35,4.6,49.378854,8.699771
7557,2024-01-26T02:49:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T02:49:35,4.7,49.378854,8.699771
7558,2024-01-26T02:54:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T02:54:35,4.9,49.378854,8.699771
7559,2024-01-26T03:39:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T03:39:35,5,49.378854,8.699771
7560,2024-01-26T03:49:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T03:49:35,4.7,49.378854,8.699771
7561,2024-01-26T05:29:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T05:29:35,4.8,49.378854,8.699771
7562,2024-01-26T06:24:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T06:24:36,4.8,49.378854,8.699771
7563,2024-01-26T07:19:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T07:19:36,4.8,49.378854,8.699771
7564,2024-01-26T07:29:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T07:29:36,4.6,49.378854,8.699771
7565,2024-01-26T07:44:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T07:44:36,4.6,49.378854,8.699771
7566,2024-01-26T09:54:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T09:54:36,5.1,49.378854,8.699771
7567,2024-01-26T10:24:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T10:24:36,4.8,49.378854,8.699771
7568,2024-01-26T10:59:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T10:59:36,5.1,49.378854,8.699771
7569,2024-01-26T11:39:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T11:39:36,4.8,49.378854,8.699771
7570,2024-01-26T12:14:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T12:14:36,5,49.378854,8.699771
7571,2024-01-26T12:54:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T12:54:36,4.9,49.378854,8.699771
7572,2024-01-26T13:04:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T13:04:36,5.1,49.378854,8.699771
7573,2024-01-26T13:09:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T13:09:36,4.9,49.378854,8.699771
7574,2024-01-26T13:34:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T13:34:36,5.2,49.378854,8.699771
7575,2024-01-26T14:19:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T14:19:36,5,49.378854,8.699771
7576,2024-01-26T14:49:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T14:49:36,4.8,49.378854,8.699771
7577,2024-01-26T16:04:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T16:04:37,4.7,49.378854,8.699771
7578,2024-01-26T16:34:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T16:34:37,4.7,49.378854,8.699771
7579,2024-01-26T16:59:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T16:59:37,4.7,49.378854,8.699771
7580,2024-01-26T18:14:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T18:14:37,4.6,49.378854,8.699771
7581,2024-01-26T18:24:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T18:24:37,4.4,49.378854,8.699771
7582,2024-01-26T18:44:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T18:44:37,5.3,49.378854,8.699771
7583,2024-01-26T19:09:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T19:09:37,5.3,49.378854,8.699771
7584,2024-01-26T20:04:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T20:04:37,5.3,49.378854,8.699771
7585,2024-01-26T20:59:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T20:59:37,5.6,49.378854,8.699771
7586,2024-01-26T22:19:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-26T22:19:38,5.8,49.378854,8.699771
7587,2024-01-27T01:04:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T01:04:38,6,49.378854,8.699771
7588,2024-01-27T02:29:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T02:29:38,6.2,49.378854,8.699771
7589,2024-01-27T02:54:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T02:54:38,5.6,49.378854,8.699771
7590,2024-01-27T03:19:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T03:19:38,5.6,49.378854,8.699771
7591,2024-01-27T03:44:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T03:44:38,6.2,49.378854,8.699771
7592,2024-01-27T03:59:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T03:59:38,6,49.378854,8.699771
7593,2024-01-27T04:09:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T04:09:39,5.7,49.378854,8.699771
7594,2024-01-27T05:24:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T05:24:39,6,49.378854,8.699771
7595,2024-01-27T06:24:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T06:24:39,5.8,49.378854,8.699771
7596,2024-01-27T06:49:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T06:49:39,5.7,49.378854,8.699771
7597,2024-01-27T08:29:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T08:29:39,5.7,49.378854,8.699771
7598,2024-01-27T08:54:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T08:54:40,5.6,49.378854,8.699771
7599,2024-01-27T09:19:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T09:19:40,5.7,49.378854,8.699771
7600,2024-01-27T09:29:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T09:29:40,5.2,49.378854,8.699771
7601,2024-01-27T10:14:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T10:14:40,5.1,49.378854,8.699771
7602,2024-01-27T10:19:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T10:19:40,5.3,49.378854,8.699771
7603,2024-01-27T10:34:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T10:34:40,5.1,49.378854,8.699771
7604,2024-01-27T10:59:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T10:59:40,4.2,49.378854,8.699771
7605,2024-01-27T11:14:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T11:14:39,2.7,49.378854,8.699771
7606,2024-01-27T11:34:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T11:34:39,3.4,49.378854,8.699771
7607,2024-01-27T12:54:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T12:54:40,1,49.378854,8.699771
7608,2024-01-27T12:59:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T12:59:40,1.2,49.378854,8.699771
7609,2024-01-27T13:44:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T13:44:40,1.5,49.378854,8.699771
7610,2024-01-27T13:54:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T13:54:40,1.5,49.378854,8.699771
7611,2024-01-27T14:09:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T14:09:40,2,49.378854,8.699771
7612,2024-01-27T14:14:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T14:14:40,2.6,49.378854,8.699771
7613,2024-01-27T15:09:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T15:09:40,3.6,49.378854,8.699771
7614,2024-01-27T15:39:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T15:39:40,3.9,49.378854,8.699771
7615,2024-01-27T16:59:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T16:59:40,5,49.378854,8.699771
7616,2024-01-27T17:29:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T17:29:41,5.4,49.378854,8.699771
7617,2024-01-27T21:09:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T21:09:41,4.9,49.378854,8.699771
7618,2024-01-27T21:14:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T21:14:41,4.9,49.378854,8.699771
7619,2024-01-27T22:34:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T22:34:41,5.6,49.378854,8.699771
7620,2024-01-27T23:14:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-27T23:14:41,4.9,49.378854,8.699771
7621,2024-01-28T00:49:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T00:49:42,4.8,49.378854,8.699771
7622,2024-01-28T00:54:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T00:54:42,4.8,49.378854,8.699771
7623,2024-01-28T02:04:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T02:04:42,4.9,49.378854,8.699771
7624,2024-01-28T02:24:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T02:24:42,5,49.378854,8.699771
7625,2024-01-28T02:54:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T02:54:42,5.2,49.378854,8.699771
7626,2024-01-28T03:19:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T03:19:42,5.6,49.378854,8.699771
7627,2024-01-28T03:24:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T03:24:42,5.3,49.378854,8.699771
7628,2024-01-28T03:44:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T03:44:42,5.3,49.378854,8.699771
7629,2024-01-28T03:54:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T03:54:42,5.3,49.378854,8.699771
7630,2024-01-28T04:54:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T04:54:43,5.4,49.378854,8.699771
7631,2024-01-28T05:09:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T05:09:42,5.7,49.378854,8.699771
7632,2024-01-28T07:29:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T07:29:43,5.2,49.378854,8.699771
7633,2024-01-28T07:59:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T07:59:43,5.3,49.378854,8.699771
7634,2024-01-28T08:29:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T08:29:43,5.7,49.378854,8.699771
7635,2024-01-28T08:44:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T08:44:43,5.5,49.378854,8.699771
7636,2024-01-28T10:14:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T10:14:43,5.4,49.378854,8.699771
7637,2024-01-28T11:29:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T11:29:44,3.1,49.378854,8.699771
7638,2024-01-28T12:09:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T12:09:44,2.7,49.378854,8.699771
7639,2024-01-28T16:19:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T16:19:44,4.4,49.378854,8.699771
7640,2024-01-28T16:49:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T16:49:44,4.7,49.378854,8.699771
7641,2024-01-28T17:19:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T17:19:44,4.9,49.378854,8.699771
7642,2024-01-28T17:24:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T17:24:44,5.1,49.378854,8.699771
7643,2024-01-28T17:29:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T17:29:44,5.2,49.378854,8.699771
7644,2024-01-28T18:39:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T18:39:44,5.1,49.378854,8.699771
7645,2024-01-28T19:49:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T19:49:45,5.6,49.378854,8.699771
7646,2024-01-28T19:59:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T19:59:45,5.5,49.378854,8.699771
7647,2024-01-28T21:54:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T21:54:45,5.1,49.378854,8.699771
7648,2024-01-28T22:29:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T22:29:45,5.2,49.378854,8.699771
7649,2024-01-28T23:09:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T23:09:45,5.5,49.378854,8.699771
7650,2024-01-28T23:14:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T23:14:45,4.6,49.378854,8.699771
7651,2024-01-28T23:39:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T23:39:45,5,49.378854,8.699771
7652,2024-01-28T23:59:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2024-01-28T23:59:45,4.8,49.378854,8.699771
