﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
9012,2024-04-13T10:49:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-13T10:49:03,10.6,49.430991,8.699508
9013,2024-04-13T11:39:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-13T11:39:02,9.9,49.430991,8.699508
9014,2024-04-13T12:19:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-13T12:19:03,10.9,49.430991,8.699508
9015,2024-04-13T12:49:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-13T12:49:03,11.2,49.430991,8.699508
9016,2024-04-13T14:34:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-13T14:34:02,11.9,49.430991,8.699508
9017,2024-04-13T14:44:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-13T14:44:03,10.6,49.430991,8.699508
9018,2024-04-13T16:04:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-13T16:04:02,10.9,49.430991,8.699508
9019,2024-04-13T16:39:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-13T16:39:03,11.7,49.430991,8.699508
9020,2024-04-13T17:09:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-13T17:09:03,10.8,49.430991,8.699508
9021,2024-04-13T17:29:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-13T17:29:03,10.4,49.430991,8.699508
9022,2024-04-13T18:39:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-13T18:39:02,12.2,49.430991,8.699508
9023,2024-04-13T19:29:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-13T19:29:02,12.1,49.430991,8.699508
9024,2024-04-13T22:44:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-13T22:44:02,12.5,49.430991,8.699508
9025,2024-04-13T23:34:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-13T23:34:02,12.7,49.430991,8.699508
9026,2024-04-13T23:39:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-13T23:39:03,12.6,49.430991,8.699508
9027,2024-04-14T00:04:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T00:04:03,12.7,49.430991,8.699508
9028,2024-04-14T00:19:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T00:19:02,12.4,49.430991,8.699508
9029,2024-04-14T01:49:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T01:49:02,12.1,49.430991,8.699508
9030,2024-04-14T02:14:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T02:14:02,12.5,49.430991,8.699508
9031,2024-04-14T02:29:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T02:29:02,12.8,49.430991,8.699508
9032,2024-04-14T03:24:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T03:24:02,12.8,49.430991,8.699508
9033,2024-04-14T07:04:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T07:04:02,12.2,49.430991,8.699508
9034,2024-04-14T07:39:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T07:39:02,11.6,49.430991,8.699508
9035,2024-04-14T07:59:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T07:59:02,12,49.430991,8.699508
9036,2024-04-14T08:44:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T08:44:02,12.9,49.430991,8.699508
9037,2024-04-14T10:59:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T10:59:02,11.4,49.430991,8.699508
9038,2024-04-14T11:14:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T11:14:02,12,49.430991,8.699508
9039,2024-04-14T11:29:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T11:29:02,11.2,49.430991,8.699508
9040,2024-04-14T11:59:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T11:59:02,9.9,49.430991,8.699508
9041,2024-04-14T12:19:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T12:19:02,11.5,49.430991,8.699508
9042,2024-04-14T12:39:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T12:39:02,11.2,49.430991,8.699508
9043,2024-04-14T14:34:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T14:34:02,11.3,49.430991,8.699508
9044,2024-04-14T14:54:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T14:54:01,9.2,49.430991,8.699508
9045,2024-04-14T15:24:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T15:24:02,10.6,49.430991,8.699508
9046,2024-04-14T15:29:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T15:29:02,11.3,49.430991,8.699508
9047,2024-04-14T15:44:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T15:44:02,11.2,49.430991,8.699508
9048,2024-04-14T15:49:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T15:49:02,11.8,49.430991,8.699508
9049,2024-04-14T15:59:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T15:59:01,11.6,49.430991,8.699508
9050,2024-04-14T16:29:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T16:29:02,0,49.430991,8.699508
9051,2024-04-14T17:19:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T17:19:02,11,49.430991,8.699508
9052,2024-04-14T17:49:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T17:49:02,11.5,49.430991,8.699508
9053,2024-04-14T18:09:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T18:09:01,11.2,49.430991,8.699508
9054,2024-04-14T18:14:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T18:14:02,12.1,49.430991,8.699508
9055,2024-04-14T18:44:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T18:44:02,11.8,49.430991,8.699508
9056,2024-04-14T19:54:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T19:54:02,12.8,49.430991,8.699508
9057,2024-04-14T20:19:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T20:19:02,12.5,49.430991,8.699508
9058,2024-04-14T20:39:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T20:39:01,12.4,49.430991,8.699508
9059,2024-04-14T22:29:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T22:29:01,12.5,49.430991,8.699508
9060,2024-04-14T23:04:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T23:04:02,13.1,49.430991,8.699508
9061,2024-04-14T23:24:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T23:24:01,13.3,49.430991,8.699508
9062,2024-04-14T23:49:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-14T23:49:01,12.8,49.430991,8.699508
9063,2024-04-15T00:39:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-15T00:39:01,12.8,49.430991,8.699508
9064,2024-04-15T00:54:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-15T00:54:01,12.7,49.430991,8.699508
9065,2024-04-15T01:04:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-15T01:04:01,13.8,49.430991,8.699508
9066,2024-04-15T01:54:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-15T01:54:01,12.8,49.430991,8.699508
9067,2024-04-15T02:59:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-15T02:59:01,13,49.430991,8.699508
9068,2024-04-15T03:29:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-15T03:29:01,12.9,49.430991,8.699508
9069,2024-04-15T04:29:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-15T04:29:01,13.1,49.430991,8.699508
9070,2024-04-15T04:59:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-15T04:59:01,13.3,49.430991,8.699508
9071,2024-04-15T05:29:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-15T05:29:01,12.8,49.430991,8.699508
9072,2024-04-15T05:59:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-15T05:59:01,12.4,49.430991,8.699508
9073,2024-04-15T06:04:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-15T06:04:01,13.1,49.430991,8.699508
9074,2024-04-15T09:49:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-15T09:49:01,12.1,49.430991,8.699508
9075,2024-04-15T10:04:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-15T10:04:01,12.8,49.430991,8.699508
9076,2024-04-15T11:39:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-15T11:39:01,11.2,49.430991,8.699508
9077,2024-04-15T12:59:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-15T12:59:01,10.9,49.430991,8.699508
9078,2024-04-15T13:04:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-15T13:04:01,11.3,49.430991,8.699508
9079,2024-04-15T13:44:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-15T13:44:01,11.7,49.430991,8.699508
9080,2024-04-15T14:19:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-15T14:19:01,10.8,49.430991,8.699508
9081,2024-04-15T17:49:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-15T17:49:01,12.7,49.430991,8.699508
9082,2024-04-15T18:59:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-15T18:59:01,12.7,49.430991,8.699508
9083,2024-04-15T20:34:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-15T20:34:01,11.4,49.430991,8.699508
9084,2024-04-15T21:24:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-15T21:24:01,12.3,49.430991,8.699508
9085,2024-04-15T21:34:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-15T21:34:01,12.6,49.430991,8.699508
9086,2024-04-15T21:59:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-15T21:59:01,12.9,49.430991,8.699508
9087,2024-04-15T22:04:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-15T22:04:01,12.7,49.430991,8.699508
9088,2024-04-15T22:59:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-15T22:59:01,11.8,49.430991,8.699508
9089,2024-04-16T00:09:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-16T00:09:01,12.6,49.430991,8.699508
9090,2024-04-16T01:34:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-16T01:34:01,0,49.430991,8.699508
9091,2024-04-16T05:29:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-16T05:29:00,13,49.430991,8.699508
9092,2024-04-16T06:09:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-16T06:09:01,12.6,49.430991,8.699508
9093,2024-04-16T06:39:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-16T06:39:01,12.6,49.430991,8.699508
9094,2024-04-16T07:09:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-16T07:09:01,13.2,49.430991,8.699508
9095,2024-04-16T08:49:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-16T08:49:01,11.6,49.430991,8.699508
9096,2024-04-16T09:04:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-16T09:04:01,10.6,49.430991,8.699508
9097,2024-04-16T10:09:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-16T10:09:01,12.8,49.430991,8.699508
9098,2024-04-16T12:39:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-16T12:39:01,12.4,49.430991,8.699508
9099,2024-04-16T12:44:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-16T12:44:01,13,49.430991,8.699508
9100,2024-04-16T13:29:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-16T13:29:01,12.5,49.430991,8.699508
9101,2024-04-16T14:04:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-16T14:04:01,11.2,49.430991,8.699508
9102,2024-04-16T17:24:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-16T17:24:01,0,49.430991,8.699508
9103,2024-04-16T18:49:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-16T18:49:00,12.7,49.430991,8.699508
9104,2024-04-16T19:19:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-16T19:19:01,12.7,49.430991,8.699508
9105,2024-04-16T19:24:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-16T19:24:01,12.3,49.430991,8.699508
9106,2024-04-16T19:44:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-16T19:44:01,11.2,49.430991,8.699508
9107,2024-04-16T20:34:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-16T20:34:00,13,49.430991,8.699508
9108,2024-04-16T20:39:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-16T20:39:00,12.1,49.430991,8.699508
9109,2024-04-16T20:49:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-16T20:49:01,12.7,49.430991,8.699508
9110,2024-04-16T21:09:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-16T21:09:01,12.3,49.430991,8.699508
9111,2024-04-17T03:19:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T03:19:00,12.4,49.430991,8.699508
9112,2024-04-17T05:04:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T05:04:01,11.4,49.430991,8.699508
9113,2024-04-17T05:44:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T05:44:00,12.5,49.430991,8.699508
9114,2024-04-17T06:04:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T06:04:01,12.1,49.430991,8.699508
9115,2024-04-17T06:19:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T06:19:01,12.8,49.430991,8.699508
9116,2024-04-17T06:49:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T06:49:01,12.6,49.430991,8.699508
9117,2024-04-17T07:54:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T07:54:01,11.9,49.430991,8.699508
9118,2024-04-17T09:14:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T09:14:01,11.3,49.430991,8.699508
9119,2024-04-17T09:44:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T09:44:01,10.9,49.430991,8.699508
9120,2024-04-17T10:04:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T10:04:01,11.2,49.430991,8.699508
9121,2024-04-17T10:54:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T10:54:01,12.1,49.430991,8.699508
9122,2024-04-17T11:24:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T11:24:01,12,49.430991,8.699508
9123,2024-04-17T11:39:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T11:39:00,11.8,49.430991,8.699508
9124,2024-04-17T12:09:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T12:09:01,12.6,49.430991,8.699508
9125,2024-04-17T12:59:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T12:59:01,13,49.430991,8.699508
9126,2024-04-17T13:14:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T13:14:00,12.3,49.430991,8.699508
9127,2024-04-17T13:24:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T13:24:01,12.7,49.430991,8.699508
9128,2024-04-17T13:44:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T13:44:01,12,49.430991,8.699508
9129,2024-04-17T13:49:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T13:49:01,12.4,49.430991,8.699508
9130,2024-04-17T14:09:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T14:09:00,11.4,49.430991,8.699508
9131,2024-04-17T15:34:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T15:34:01,12.2,49.430991,8.699508
9132,2024-04-17T15:49:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T15:49:00,12.1,49.430991,8.699508
9133,2024-04-17T16:09:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T16:09:00,12.2,49.430991,8.699508
9134,2024-04-17T16:19:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T16:19:00,12.6,49.430991,8.699508
9135,2024-04-17T16:49:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T16:49:00,12.6,49.430991,8.699508
9136,2024-04-17T17:24:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T17:24:00,12.6,49.430991,8.699508
9137,2024-04-17T17:49:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T17:49:00,12.3,49.430991,8.699508
9138,2024-04-17T18:14:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T18:14:00,11.8,49.430991,8.699508
9139,2024-04-17T19:04:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T19:04:00,12.4,49.430991,8.699508
9140,2024-04-17T19:09:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T19:09:00,12.6,49.430991,8.699508
9141,2024-04-17T20:29:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T20:29:00,11.9,49.430991,8.699508
9142,2024-04-17T20:54:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T20:54:00,10.3,49.430991,8.699508
9143,2024-04-17T21:04:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T21:04:01,11.9,49.430991,8.699508
9144,2024-04-17T21:39:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T21:39:00,0,49.430991,8.699508
9145,2024-04-17T21:49:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-17T21:49:00,12.6,49.430991,8.699508
9146,2024-04-18T01:04:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-18T01:04:00,11.8,49.430991,8.699508
9147,2024-04-18T01:24:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-18T01:24:00,11.2,49.430991,8.699508
9148,2024-04-18T01:29:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-18T01:29:00,10.6,49.430991,8.699508
9149,2024-04-18T02:19:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-18T02:19:00,12.3,49.430991,8.699508
9150,2024-04-18T04:44:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-18T04:44:00,12.6,49.430991,8.699508
9151,2024-04-18T06:49:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-18T06:49:01,12.2,49.430991,8.699508
9152,2024-04-18T07:04:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-18T07:04:00,10.7,49.430991,8.699508
9153,2024-04-18T07:44:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-18T07:44:00,10.9,49.430991,8.699508
9154,2024-04-18T07:49:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-18T07:49:00,10.8,49.430991,8.699508
9155,2024-04-18T07:54:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-18T07:54:00,8,49.430991,8.699508
9156,2024-04-18T08:19:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-18T08:19:00,9.9,49.430991,8.699508
9157,2024-04-18T08:24:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-18T08:24:00,10.6,49.430991,8.699508
9158,2024-04-18T08:49:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-18T08:49:00,11.3,49.430991,8.699508
9159,2024-04-18T09:14:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-18T09:14:00,11.4,49.430991,8.699508
9160,2024-04-18T09:39:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-18T09:39:00,10.2,49.430991,8.699508
9161,2024-04-18T12:14:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-18T12:14:00,9,49.430991,8.699508
9162,2024-04-18T12:34:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-18T12:34:00,10.1,49.430991,8.699508
9163,2024-04-18T13:29:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-18T13:29:00,0,49.430991,8.699508
9164,2024-04-18T15:24:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-18T15:24:00,11.9,49.430991,8.699508
9165,2024-04-18T15:44:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-18T15:44:00,11.7,49.430991,8.699508
9166,2024-04-18T16:09:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-18T16:09:00,11.9,49.430991,8.699508
9167,2024-04-18T19:04:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-18T19:04:00,11.8,49.430991,8.699508
9168,2024-04-18T19:59:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-18T19:59:00,12.3,49.430991,8.699508
9169,2024-04-18T20:19:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2024-04-18T20:19:00,12.3,49.430991,8.699508
