﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
8516,2024-02-05T05:54:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-05T05:54:52,4,49.436496,8.750959
8517,2024-02-05T06:49:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-05T06:49:52,4.1,49.436496,8.750959
8518,2024-02-05T07:19:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-05T07:19:52,4.1,49.436496,8.750959
8519,2024-02-05T07:49:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-05T07:49:52,4.2,49.436496,8.750959
8520,2024-02-05T08:29:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-05T08:29:52,4.1,49.436496,8.750959
8521,2024-02-05T10:49:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-05T10:49:52,3.9,49.436496,8.750959
8522,2024-02-05T12:19:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-05T12:19:52,4,49.436496,8.750959
8523,2024-02-05T12:44:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-05T12:44:51,3.6,49.436496,8.750959
8524,2024-02-05T13:19:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-05T13:19:52,3.3,49.436496,8.750959
8525,2024-02-05T14:44:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-05T14:44:52,3.3,49.436496,8.750959
8526,2024-02-05T15:14:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-05T15:14:52,3.7,49.436496,8.750959
8527,2024-02-05T16:04:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-05T16:04:51,4,49.436496,8.750959
8528,2024-02-05T16:14:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-05T16:14:52,4,49.436496,8.750959
8529,2024-02-05T18:04:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-05T18:04:51,4.2,49.436496,8.750959
8530,2024-02-05T18:39:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-05T18:39:52,4.1,49.436496,8.750959
8531,2024-02-05T18:44:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-05T18:44:52,4.6,49.436496,8.750959
8532,2024-02-05T18:49:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-05T18:49:52,4.5,49.436496,8.750959
8533,2024-02-05T19:04:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-05T19:04:51,4.6,49.436496,8.750959
8534,2024-02-05T20:09:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-05T20:09:52,4.1,49.436496,8.750959
8535,2024-02-05T21:39:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-05T21:39:52,4.4,49.436496,8.750959
8536,2024-02-05T22:09:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-05T22:09:52,4.3,49.436496,8.750959
8537,2024-02-05T23:04:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-05T23:04:52,4.3,49.436496,8.750959
8538,2024-02-05T23:19:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-05T23:19:51,4.6,49.436496,8.750959
8539,2024-02-06T00:24:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T00:24:52,4.3,49.436496,8.750959
8540,2024-02-06T00:59:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T00:59:52,4.2,49.436496,8.750959
8541,2024-02-06T01:59:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T01:59:51,4.3,49.436496,8.750959
8542,2024-02-06T03:04:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T03:04:52,4.1,49.436496,8.750959
8543,2024-02-06T03:34:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T03:34:51,4.2,49.436496,8.750959
8544,2024-02-06T03:59:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T03:59:51,4.1,49.436496,8.750959
8545,2024-02-06T04:39:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T04:39:52,4.2,49.436496,8.750959
8546,2024-02-06T05:44:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T05:44:52,4.2,49.436496,8.750959
8547,2024-02-06T06:14:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T06:14:51,4.2,49.436496,8.750959
8548,2024-02-06T06:24:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T06:24:52,4.4,49.436496,8.750959
8549,2024-02-06T06:49:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T06:49:52,4.4,49.436496,8.750959
8550,2024-02-06T07:09:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T07:09:51,4.3,49.436496,8.750959
8551,2024-02-06T07:19:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T07:19:51,4.4,49.436496,8.750959
8552,2024-02-06T08:19:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T08:19:51,4.4,49.436496,8.750959
8553,2024-02-06T08:49:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T08:49:52,4.4,49.436496,8.750959
8554,2024-02-06T08:54:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T08:54:52,4.2,49.436496,8.750959
8555,2024-02-06T09:19:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T09:19:52,4.3,49.436496,8.750959
8556,2024-02-06T09:49:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T09:49:51,4.3,49.436496,8.750959
8557,2024-02-06T10:29:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T10:29:52,4.2,49.436496,8.750959
8558,2024-02-06T11:19:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T11:19:51,4.1,49.436496,8.750959
8559,2024-02-06T11:29:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T11:29:52,4,49.436496,8.750959
8560,2024-02-06T11:49:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T11:49:51,4,49.436496,8.750959
8561,2024-02-06T13:19:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T13:19:51,4,49.436496,8.750959
8562,2024-02-06T13:24:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T13:24:52,4.1,49.436496,8.750959
8563,2024-02-06T13:49:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T13:49:51,3.9,49.436496,8.750959
8564,2024-02-06T13:59:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T13:59:51,3.9,49.436496,8.750959
8565,2024-02-06T14:44:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T14:44:51,4,49.436496,8.750959
8566,2024-02-06T16:14:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T16:14:51,4,49.436496,8.750959
8567,2024-02-06T17:04:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T17:04:51,4,49.436496,8.750959
8568,2024-02-06T17:54:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T17:54:50,4.1,49.436496,8.750959
8569,2024-02-06T18:29:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T18:29:52,4.1,49.436496,8.750959
8570,2024-02-06T18:49:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T18:49:51,4,49.436496,8.750959
8571,2024-02-06T19:09:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T19:09:51,4,49.436496,8.750959
8572,2024-02-06T19:19:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T19:19:51,4.1,49.436496,8.750959
8573,2024-02-06T19:49:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T19:49:51,4,49.436496,8.750959
8574,2024-02-06T20:19:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T20:19:51,4.1,49.436496,8.750959
8575,2024-02-06T20:49:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T20:49:51,4.1,49.436496,8.750959
8576,2024-02-06T21:14:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T21:14:51,4.1,49.436496,8.750959
8577,2024-02-06T21:44:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T21:44:51,3.9,49.436496,8.750959
8578,2024-02-06T22:19:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T22:19:51,4.1,49.436496,8.750959
8579,2024-02-06T22:44:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T22:44:51,4.1,49.436496,8.750959
8580,2024-02-06T23:09:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T23:09:51,4.1,49.436496,8.750959
8581,2024-02-06T23:29:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T23:29:51,4.1,49.436496,8.750959
8582,2024-02-06T23:34:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T23:34:51,4.3,49.436496,8.750959
8583,2024-02-06T23:59:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-06T23:59:51,4.1,49.436496,8.750959
8584,2024-02-07T00:24:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T00:24:51,4,49.436496,8.750959
8585,2024-02-07T01:24:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T01:24:51,4,49.436496,8.750959
8586,2024-02-07T01:44:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T01:44:51,4.2,49.436496,8.750959
8587,2024-02-07T02:44:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T02:44:51,4.1,49.436496,8.750959
8588,2024-02-07T02:49:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T02:49:51,4.2,49.436496,8.750959
8589,2024-02-07T03:19:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T03:19:51,4.1,49.436496,8.750959
8590,2024-02-07T03:24:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T03:24:51,4.1,49.436496,8.750959
8591,2024-02-07T03:49:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T03:49:51,4.2,49.436496,8.750959
8592,2024-02-07T04:19:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T04:19:51,4.2,49.436496,8.750959
8593,2024-02-07T04:24:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T04:24:51,4.2,49.436496,8.750959
8594,2024-02-07T04:54:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T04:54:51,4.2,49.436496,8.750959
8595,2024-02-07T04:59:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T04:59:51,4.1,49.436496,8.750959
8596,2024-02-07T05:29:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T05:29:51,4.2,49.436496,8.750959
8597,2024-02-07T05:49:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T05:49:51,4.2,49.436496,8.750959
8598,2024-02-07T05:59:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T05:59:51,4.2,49.436496,8.750959
8599,2024-02-07T06:59:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T06:59:51,4.1,49.436496,8.750959
8600,2024-02-07T07:59:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T07:59:51,4,49.436496,8.750959
8601,2024-02-07T10:04:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T10:04:51,4.1,49.436496,8.750959
8602,2024-02-07T10:29:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T10:29:51,4.2,49.436496,8.750959
8603,2024-02-07T10:59:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T10:59:51,4.1,49.436496,8.750959
8604,2024-02-07T12:04:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T12:04:51,4.2,49.436496,8.750959
8605,2024-02-07T12:19:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T12:19:51,4.2,49.436496,8.750959
8606,2024-02-07T12:29:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T12:29:51,4.1,49.436496,8.750959
8607,2024-02-07T12:59:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T12:59:51,4.2,49.436496,8.750959
8608,2024-02-07T13:59:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T13:59:51,4.1,49.436496,8.750959
8609,2024-02-07T15:04:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T15:04:51,4.2,49.436496,8.750959
8610,2024-02-07T15:34:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T15:34:51,4.4,49.436496,8.750959
8611,2024-02-07T16:04:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T16:04:51,4.5,49.436496,8.750959
8612,2024-02-07T16:09:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T16:09:51,4.4,49.436496,8.750959
8613,2024-02-07T16:44:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T16:44:50,4.7,49.436496,8.750959
8614,2024-02-07T17:34:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T17:34:51,4.5,49.436496,8.750959
8615,2024-02-07T17:39:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T17:39:51,4.7,49.436496,8.750959
8616,2024-02-07T18:04:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T18:04:51,4.7,49.436496,8.750959
8617,2024-02-07T18:34:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T18:34:50,4.7,49.436496,8.750959
8618,2024-02-07T18:54:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T18:54:51,4.8,49.436496,8.750959
8619,2024-02-07T19:04:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T19:04:51,4.7,49.436496,8.750959
8620,2024-02-07T21:49:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T21:49:51,5.1,49.436496,8.750959
8621,2024-02-07T22:14:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T22:14:51,4.7,49.436496,8.750959
8622,2024-02-07T23:44:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-07T23:44:51,4.6,49.436496,8.750959
8623,2024-02-08T00:29:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-08T00:29:51,4.6,49.436496,8.750959
8624,2024-02-08T00:59:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-08T00:59:51,4.4,49.436496,8.750959
8625,2024-02-08T01:49:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-08T01:49:51,4.4,49.436496,8.750959
8626,2024-02-08T02:14:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-08T02:14:51,4.6,49.436496,8.750959
8627,2024-02-08T02:49:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-08T02:49:51,4.5,49.436496,8.750959
8628,2024-02-08T04:59:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-08T04:59:51,4.5,49.436496,8.750959
8629,2024-02-08T05:29:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-08T05:29:51,4.7,49.436496,8.750959
8630,2024-02-08T05:34:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-08T05:34:51,4.9,49.436496,8.750959
8631,2024-02-08T06:09:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-08T06:09:51,4.9,49.436496,8.750959
8632,2024-02-08T07:49:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-08T07:49:51,4.7,49.436496,8.750959
8633,2024-02-08T08:24:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-08T08:24:51,4.7,49.436496,8.750959
8634,2024-02-08T10:19:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-08T10:19:51,4.8,49.436496,8.750959
8635,2024-02-08T10:49:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-08T10:49:51,5,49.436496,8.750959
8636,2024-02-08T11:54:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-08T11:54:51,5.1,49.436496,8.750959
8637,2024-02-08T12:29:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-08T12:29:51,5.1,49.436496,8.750959
8638,2024-02-08T13:34:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-08T13:34:51,5,49.436496,8.750959
8639,2024-02-08T13:44:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-08T13:44:51,5.1,49.436496,8.750959
8640,2024-02-08T15:29:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-08T15:29:50,5,49.436496,8.750959
8641,2024-02-08T15:44:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-08T15:44:51,4.9,49.436496,8.750959
8642,2024-02-08T17:14:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-08T17:14:51,4.9,49.436496,8.750959
8643,2024-02-08T18:19:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-08T18:19:51,3.9,49.436496,8.750959
8644,2024-02-08T18:49:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-08T18:49:51,4.5,49.436496,8.750959
8645,2024-02-08T20:14:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-08T20:14:51,5.1,49.436496,8.750959
8646,2024-02-08T21:09:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-08T21:09:50,4.7,49.436496,8.750959
8647,2024-02-08T21:14:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-08T21:14:51,4.8,49.436496,8.750959
8648,2024-02-08T22:34:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-08T22:34:50,5,49.436496,8.750959
8649,2024-02-08T23:04:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-08T23:04:50,4.9,49.436496,8.750959
8650,2024-02-08T23:29:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-08T23:29:50,4.9,49.436496,8.750959
8651,2024-02-09T00:29:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-09T00:29:50,4.9,49.436496,8.750959
8652,2024-02-09T01:04:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-09T01:04:50,4.9,49.436496,8.750959
8653,2024-02-09T03:39:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-09T03:39:50,5.2,49.436496,8.750959
8654,2024-02-09T04:04:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-09T04:04:49,5.2,49.436496,8.750959
8655,2024-02-09T05:04:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-09T05:04:50,5.2,49.436496,8.750959
8656,2024-02-09T06:09:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-09T06:09:50,5.2,49.436496,8.750959
8657,2024-02-09T06:34:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-09T06:34:50,4.9,49.436496,8.750959
8658,2024-02-09T06:54:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-09T06:54:50,5,49.436496,8.750959
8659,2024-02-09T06:59:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-09T06:59:50,5.3,49.436496,8.750959
8660,2024-02-09T08:29:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-09T08:29:50,5,49.436496,8.750959
8661,2024-02-09T08:34:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-09T08:34:50,5,49.436496,8.750959
8662,2024-02-09T09:04:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-09T09:04:50,4.9,49.436496,8.750959
8663,2024-02-09T09:14:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-09T09:14:50,4.9,49.436496,8.750959
8664,2024-02-09T09:39:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-09T09:39:50,5.1,49.436496,8.750959
8665,2024-02-09T09:49:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-09T09:49:50,5.1,49.436496,8.750959
8666,2024-02-09T10:44:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-09T10:44:50,4.8,49.436496,8.750959
8667,2024-02-09T11:14:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-09T11:14:50,4.9,49.436496,8.750959
8668,2024-02-09T11:39:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-09T11:39:50,4.8,49.436496,8.750959
8669,2024-02-09T12:54:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-09T12:54:50,4.3,49.436496,8.750959
8670,2024-02-09T13:19:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-09T13:19:50,5.1,49.436496,8.750959
8671,2024-02-09T14:39:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-09T14:39:50,4.2,49.436496,8.750959
8672,2024-02-09T15:04:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-09T15:04:50,4.5,49.436496,8.750959
8673,2024-02-09T15:09:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-09T15:09:50,4.6,49.436496,8.750959
8674,2024-02-09T16:14:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2024-02-09T16:14:50,4.4,49.436496,8.750959
