﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
10959,2024-04-23T12:04:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-23T12:04:56,22.3,49.405812,8.710261
10960,2024-04-23T12:39:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-23T12:39:56,21.5,49.405812,8.710261
10961,2024-04-23T13:09:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-23T13:09:56,22.3,49.405812,8.710261
10962,2024-04-23T13:24:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-23T13:24:56,22.9,49.405812,8.710261
10963,2024-04-23T14:09:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-23T14:09:56,23.8,49.405812,8.710261
10964,2024-04-23T14:19:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-23T14:19:56,23.3,49.405812,8.710261
10965,2024-04-23T14:59:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-23T14:59:56,24.3,49.405812,8.710261
10966,2024-04-23T15:19:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-23T15:19:56,23.4,49.405812,8.710261
10967,2024-04-23T16:04:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-23T16:04:56,23.7,49.405812,8.710261
10968,2024-04-23T16:19:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-23T16:19:56,0,49.405812,8.710261
10969,2024-04-23T16:49:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-23T16:49:56,23.6,49.405812,8.710261
10970,2024-04-23T17:14:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-23T17:14:56,23.9,49.405812,8.710261
10971,2024-04-23T17:39:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-23T17:39:56,24.1,49.405812,8.710261
10972,2024-04-23T23:34:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-23T23:34:56,23.4,49.405812,8.710261
10973,2024-04-24T00:04:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T00:04:56,0,49.405812,8.710261
10974,2024-04-24T00:49:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T00:49:56,0,49.405812,8.710261
10975,2024-04-24T01:59:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T01:59:56,24.1,49.405812,8.710261
10976,2024-04-24T02:49:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T02:49:56,0,49.405812,8.710261
10977,2024-04-24T04:24:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T04:24:56,24.7,49.405812,8.710261
10978,2024-04-24T04:54:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T04:54:56,23.4,49.405812,8.710261
10979,2024-04-24T05:04:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T05:04:56,24.6,49.405812,8.710261
10980,2024-04-24T05:19:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T05:19:56,0,49.405812,8.710261
10981,2024-04-24T05:24:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T05:24:56,0,49.405812,8.710261
10982,2024-04-24T06:34:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T06:34:56,0,49.405812,8.710261
10983,2024-04-24T07:19:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T07:19:56,25.2,49.405812,8.710261
10984,2024-04-24T08:24:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T08:24:56,25.4,49.405812,8.710261
10985,2024-04-24T09:29:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T09:29:56,0,49.405812,8.710261
10986,2024-04-24T10:04:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T10:04:56,24.7,49.405812,8.710261
10987,2024-04-24T10:09:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T10:09:56,24.5,49.405812,8.710261
10988,2024-04-24T11:04:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T11:04:56,24,49.405812,8.710261
10989,2024-04-24T11:39:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T11:39:56,24.3,49.405812,8.710261
10990,2024-04-24T11:59:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T11:59:56,24.1,49.405812,8.710261
10991,2024-04-24T12:09:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T12:09:56,24.4,49.405812,8.710261
10992,2024-04-24T12:34:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T12:34:56,24.9,49.405812,8.710261
10993,2024-04-24T12:39:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T12:39:56,24.7,49.405812,8.710261
10994,2024-04-24T12:54:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T12:54:56,22.7,49.405812,8.710261
10995,2024-04-24T13:19:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T13:19:56,0,49.405812,8.710261
10996,2024-04-24T13:24:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T13:24:56,23.4,49.405812,8.710261
10997,2024-04-24T13:49:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T13:49:56,24.7,49.405812,8.710261
10998,2024-04-24T14:19:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T14:19:56,24.6,49.405812,8.710261
10999,2024-04-24T14:29:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T14:29:57,25.1,49.405812,8.710261
11000,2024-04-24T14:49:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T14:49:56,24.3,49.405812,8.710261
11001,2024-04-24T15:14:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T15:14:56,25.1,49.405812,8.710261
11002,2024-04-24T15:39:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T15:39:56,23.9,49.405812,8.710261
11003,2024-04-24T16:14:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T16:14:56,23.3,49.405812,8.710261
11004,2024-04-24T16:59:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T16:59:56,23.9,49.405812,8.710261
11005,2024-04-24T17:29:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T17:29:56,0,49.405812,8.710261
11006,2024-04-24T18:44:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T18:44:56,26.1,49.405812,8.710261
11007,2024-04-24T18:54:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T18:54:56,0,49.405812,8.710261
11008,2024-04-24T19:24:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T19:24:56,25.7,49.405812,8.710261
11009,2024-04-24T19:29:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T19:29:56,24,49.405812,8.710261
11010,2024-04-24T19:54:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T19:54:56,0,49.405812,8.710261
11011,2024-04-24T19:59:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T19:59:56,25.2,49.405812,8.710261
11012,2024-04-24T20:54:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T20:54:56,0,49.405812,8.710261
11013,2024-04-24T21:24:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T21:24:56,24.9,49.405812,8.710261
11014,2024-04-24T21:54:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T21:54:56,0,49.405812,8.710261
11015,2024-04-24T21:59:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T21:59:57,24.6,49.405812,8.710261
11016,2024-04-24T22:09:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T22:09:56,24.7,49.405812,8.710261
11017,2024-04-24T22:19:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T22:19:56,24.5,49.405812,8.710261
11018,2024-04-24T22:24:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T22:24:57,25,49.405812,8.710261
11019,2024-04-24T22:39:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-24T22:39:56,24.4,49.405812,8.710261
11020,2024-04-25T04:54:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T04:54:57,24.4,49.405812,8.710261
11021,2024-04-25T05:39:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T05:39:57,25.3,49.405812,8.710261
11022,2024-04-25T06:34:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T06:34:57,25.1,49.405812,8.710261
11023,2024-04-25T07:59:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T07:59:57,24.5,49.405812,8.710261
11024,2024-04-25T08:24:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T08:24:57,24.3,49.405812,8.710261
11025,2024-04-25T09:14:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T09:14:57,24.7,49.405812,8.710261
11026,2024-04-25T09:49:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T09:49:57,25.9,49.405812,8.710261
11027,2024-04-25T10:09:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T10:09:57,24.9,49.405812,8.710261
11028,2024-04-25T10:29:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T10:29:57,24.7,49.405812,8.710261
11029,2024-04-25T10:59:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T10:59:57,25.1,49.405812,8.710261
11030,2024-04-25T11:54:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T11:54:57,24.6,49.405812,8.710261
11031,2024-04-25T11:59:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T11:59:57,24.4,49.405812,8.710261
11032,2024-04-25T12:04:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T12:04:57,24.7,49.405812,8.710261
11033,2024-04-25T12:24:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T12:24:57,24,49.405812,8.710261
11034,2024-04-25T12:29:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T12:29:57,24.9,49.405812,8.710261
11035,2024-04-25T12:49:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T12:49:57,24.4,49.405812,8.710261
11036,2024-04-25T12:59:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T12:59:56,25.1,49.405812,8.710261
11037,2024-04-25T13:19:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T13:19:57,24.7,49.405812,8.710261
11038,2024-04-25T15:39:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T15:39:57,25.4,49.405812,8.710261
11039,2024-04-25T16:04:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T16:04:57,24,49.405812,8.710261
11040,2024-04-25T17:04:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T17:04:57,23.5,49.405812,8.710261
11041,2024-04-25T17:09:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T17:09:57,25,49.405812,8.710261
11042,2024-04-25T17:29:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T17:29:57,24.5,49.405812,8.710261
11043,2024-04-25T18:09:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T18:09:57,24.7,49.405812,8.710261
11044,2024-04-25T20:59:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T20:59:57,24.8,49.405812,8.710261
11045,2024-04-25T21:34:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T21:34:57,25,49.405812,8.710261
11046,2024-04-25T21:59:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T21:59:56,25.6,49.405812,8.710261
11047,2024-04-25T22:19:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T22:19:56,25.4,49.405812,8.710261
11048,2024-04-25T22:29:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T22:29:57,25,49.405812,8.710261
11049,2024-04-25T23:34:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T23:34:57,0,49.405812,8.710261
11050,2024-04-25T23:44:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T23:44:56,25,49.405812,8.710261
11051,2024-04-25T23:49:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-25T23:49:57,0,49.405812,8.710261
11052,2024-04-26T00:44:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T00:44:57,0,49.405812,8.710261
11053,2024-04-26T01:14:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T01:14:57,23.4,49.405812,8.710261
11054,2024-04-26T01:19:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T01:19:57,24.8,49.405812,8.710261
11055,2024-04-26T01:39:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T01:39:57,25.4,49.405812,8.710261
11056,2024-04-26T02:29:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T02:29:57,24.7,49.405812,8.710261
11057,2024-04-26T02:59:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T02:59:57,25.1,49.405812,8.710261
11058,2024-04-26T03:04:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T03:04:57,25,49.405812,8.710261
11059,2024-04-26T03:29:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T03:29:57,25,49.405812,8.710261
11060,2024-04-26T04:09:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T04:09:57,25.2,49.405812,8.710261
11061,2024-04-26T04:29:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T04:29:57,24.5,49.405812,8.710261
11062,2024-04-26T04:34:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T04:34:57,0,49.405812,8.710261
11063,2024-04-26T05:04:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T05:04:57,24.8,49.405812,8.710261
11064,2024-04-26T06:14:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T06:14:57,25.3,49.405812,8.710261
11065,2024-04-26T06:39:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T06:39:57,0,49.405812,8.710261
11066,2024-04-26T06:44:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T06:44:57,25.1,49.405812,8.710261
11067,2024-04-26T07:39:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T07:39:57,25.5,49.405812,8.710261
11068,2024-04-26T07:49:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T07:49:57,25.1,49.405812,8.710261
11069,2024-04-26T08:09:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T08:09:57,0,49.405812,8.710261
11070,2024-04-26T08:14:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T08:14:57,25.1,49.405812,8.710261
11071,2024-04-26T08:59:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T08:59:57,0,49.405812,8.710261
11072,2024-04-26T09:04:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T09:04:57,25.6,49.405812,8.710261
11073,2024-04-26T09:14:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T09:14:57,25.5,49.405812,8.710261
11074,2024-04-26T09:39:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T09:39:57,25.3,49.405812,8.710261
11075,2024-04-26T09:44:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T09:44:57,25,49.405812,8.710261
11076,2024-04-26T10:04:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T10:04:56,25,49.405812,8.710261
11077,2024-04-26T10:19:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T10:19:57,24.4,49.405812,8.710261
11078,2024-04-26T10:49:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T10:49:57,24.6,49.405812,8.710261
11079,2024-04-26T10:59:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T10:59:57,25.1,49.405812,8.710261
11080,2024-04-26T12:09:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T12:09:57,0,49.405812,8.710261
11081,2024-04-26T12:39:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T12:39:57,25,49.405812,8.710261
11082,2024-04-26T12:44:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T12:44:57,24.5,49.405812,8.710261
11083,2024-04-26T13:19:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T13:19:57,23.9,49.405812,8.710261
11084,2024-04-26T15:04:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T15:04:56,23.6,49.405812,8.710261
11085,2024-04-26T15:14:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T15:14:57,25.2,49.405812,8.710261
11086,2024-04-26T15:54:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T15:54:57,24.2,49.405812,8.710261
11087,2024-04-26T17:39:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T17:39:57,0,49.405812,8.710261
11088,2024-04-26T17:44:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T17:44:57,24.3,49.405812,8.710261
11089,2024-04-26T18:24:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T18:24:57,24.7,49.405812,8.710261
11090,2024-04-26T18:59:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T18:59:56,24.8,49.405812,8.710261
11091,2024-04-26T19:44:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T19:44:57,0,49.405812,8.710261
11092,2024-04-26T20:29:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T20:29:57,24,49.405812,8.710261
11093,2024-04-26T20:54:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T20:54:57,0,49.405812,8.710261
11094,2024-04-26T20:59:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T20:59:57,0,49.405812,8.710261
11095,2024-04-26T21:39:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T21:39:57,0,49.405812,8.710261
11096,2024-04-26T21:44:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T21:44:57,25,49.405812,8.710261
11097,2024-04-26T22:44:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T22:44:56,24.7,49.405812,8.710261
11098,2024-04-26T22:59:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T22:59:57,24.9,49.405812,8.710261
11099,2024-04-26T23:14:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T23:14:57,0,49.405812,8.710261
11100,2024-04-26T23:39:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T23:39:57,0,49.405812,8.710261
11101,2024-04-26T23:44:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-26T23:44:56,24.5,49.405812,8.710261
11102,2024-04-27T01:09:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-27T01:09:57,25,49.405812,8.710261
11103,2024-04-27T01:14:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-27T01:14:57,24.8,49.405812,8.710261
11104,2024-04-27T01:44:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-27T01:44:57,24.3,49.405812,8.710261
11105,2024-04-27T02:19:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-27T02:19:57,24.8,49.405812,8.710261
11106,2024-04-27T02:54:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-27T02:54:57,25,49.405812,8.710261
11107,2024-04-27T02:59:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-27T02:59:57,24.4,49.405812,8.710261
11108,2024-04-27T03:34:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-27T03:34:57,24.7,49.405812,8.710261
11109,2024-04-27T04:09:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-27T04:09:57,24.8,49.405812,8.710261
11110,2024-04-27T04:39:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-27T04:39:57,25,49.405812,8.710261
11111,2024-04-27T05:54:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-27T05:54:57,25,49.405812,8.710261
11112,2024-04-27T06:24:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-27T06:24:56,25.6,49.405812,8.710261
11113,2024-04-27T06:29:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-27T06:29:57,24.7,49.405812,8.710261
11114,2024-04-27T07:14:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-27T07:14:57,0,49.405812,8.710261
11115,2024-04-27T07:39:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-27T07:39:57,25.4,49.405812,8.710261
11116,2024-04-27T08:09:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-27T08:09:56,25,49.405812,8.710261
11117,2024-04-27T08:14:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2024-04-27T08:14:57,25,49.405812,8.710261
