﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
9934,2024-03-18T10:02:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-18T10:02:20,17.9,49.412573,8.746893
9935,2024-03-18T10:42:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-18T10:42:20,17.4,49.412573,8.746893
9936,2024-03-18T11:52:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-18T11:52:21,19.7,49.412573,8.746893
9937,2024-03-18T13:37:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-18T13:37:21,15.1,49.412573,8.746893
9938,2024-03-18T14:12:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-18T14:12:21,14.3,49.412573,8.746893
9939,2024-03-18T14:37:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-18T14:37:21,14.1,49.412573,8.746893
9940,2024-03-18T15:32:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-18T15:32:21,14.7,49.412573,8.746893
9941,2024-03-18T15:47:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-18T15:47:21,15.7,49.412573,8.746893
9942,2024-03-18T16:37:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-18T16:37:20,20.2,49.412573,8.746893
9943,2024-03-18T17:07:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-18T17:07:20,20.4,49.412573,8.746893
9944,2024-03-18T17:32:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-18T17:32:20,18.9,49.412573,8.746893
9945,2024-03-18T18:02:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-18T18:02:20,18.9,49.412573,8.746893
9946,2024-03-18T18:27:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-18T18:27:20,19.5,49.412573,8.746893
9947,2024-03-18T18:57:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-18T18:57:20,18.4,49.412573,8.746893
9948,2024-03-18T19:27:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-18T19:27:20,21,49.412573,8.746893
9949,2024-03-18T19:57:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-18T19:57:20,22.3,49.412573,8.746893
9950,2024-03-18T21:22:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-18T21:22:20,18.6,49.412573,8.746893
9951,2024-03-18T21:27:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-18T21:27:20,17.5,49.412573,8.746893
9952,2024-03-18T21:32:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-18T21:32:20,20.4,49.412573,8.746893
9953,2024-03-18T21:52:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-18T21:52:20,17.6,49.412573,8.746893
9954,2024-03-18T22:42:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-18T22:42:20,16.1,49.412573,8.746893
9955,2024-03-18T22:52:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-18T22:52:20,17.5,49.412573,8.746893
9956,2024-03-18T23:17:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-18T23:17:20,22.6,49.412573,8.746893
9957,2024-03-18T23:42:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-18T23:42:20,17.4,49.412573,8.746893
9958,2024-03-19T00:52:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T00:52:20,16.1,49.412573,8.746893
9959,2024-03-19T01:47:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T01:47:20,14.5,49.412573,8.746893
9960,2024-03-19T02:47:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T02:47:20,15.4,49.412573,8.746893
9961,2024-03-19T02:57:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T02:57:20,15.4,49.412573,8.746893
9962,2024-03-19T03:17:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T03:17:20,16.7,49.412573,8.746893
9963,2024-03-19T03:42:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T03:42:20,16.1,49.412573,8.746893
9964,2024-03-19T03:47:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T03:47:20,16.1,49.412573,8.746893
9965,2024-03-19T04:12:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T04:12:20,15.8,49.412573,8.746893
9966,2024-03-19T05:12:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T05:12:20,16,49.412573,8.746893
9967,2024-03-19T05:17:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T05:17:20,15.9,49.412573,8.746893
9968,2024-03-19T05:47:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T05:47:20,15.7,49.412573,8.746893
9969,2024-03-19T06:17:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T06:17:20,15.5,49.412573,8.746893
9970,2024-03-19T06:32:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T06:32:20,15.9,49.412573,8.746893
9971,2024-03-19T06:47:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T06:47:20,16.2,49.412573,8.746893
9972,2024-03-19T06:52:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T06:52:20,15.6,49.412573,8.746893
9973,2024-03-19T07:17:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T07:17:20,15.5,49.412573,8.746893
9974,2024-03-19T07:32:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T07:32:19,15.3,49.412573,8.746893
9975,2024-03-19T08:22:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T08:22:20,15.8,49.412573,8.746893
9976,2024-03-19T08:47:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T08:47:20,20.4,49.412573,8.746893
9977,2024-03-19T08:52:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T08:52:20,19.5,49.412573,8.746893
9978,2024-03-19T09:17:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T09:17:20,17.8,49.412573,8.746893
9979,2024-03-19T09:47:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T09:47:20,18.6,49.412573,8.746893
9980,2024-03-19T10:17:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T10:17:20,18.3,49.412573,8.746893
9981,2024-03-19T10:52:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T10:52:20,18.2,49.412573,8.746893
9982,2024-03-19T10:57:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T10:57:20,17.2,49.412573,8.746893
9983,2024-03-19T12:22:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T12:22:20,17.7,49.412573,8.746893
9984,2024-03-19T12:52:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T12:52:20,17.3,49.412573,8.746893
9985,2024-03-19T13:27:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T13:27:20,16.8,49.412573,8.746893
9986,2024-03-19T14:02:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T14:02:20,16.7,49.412573,8.746893
9987,2024-03-19T14:32:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T14:32:20,17.9,49.412573,8.746893
9988,2024-03-19T14:37:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T14:37:20,17,49.412573,8.746893
9989,2024-03-19T15:07:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T15:07:20,16.8,49.412573,8.746893
9990,2024-03-19T16:12:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T16:12:19,16.1,49.412573,8.746893
9991,2024-03-19T16:17:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T16:17:19,16.4,49.412573,8.746893
9992,2024-03-19T16:37:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T16:37:19,15.6,49.412573,8.746893
9993,2024-03-19T17:42:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T17:42:19,15.6,49.412573,8.746893
9994,2024-03-19T17:52:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T17:52:19,16.2,49.412573,8.746893
9995,2024-03-19T18:02:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T18:02:19,15.6,49.412573,8.746893
9996,2024-03-19T18:17:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T18:17:19,15.8,49.412573,8.746893
9997,2024-03-19T18:32:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T18:32:20,16.5,49.412573,8.746893
9998,2024-03-19T19:02:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T19:02:19,17,49.412573,8.746893
9999,2024-03-19T19:32:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T19:32:19,17.1,49.412573,8.746893
10000,2024-03-19T20:02:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T20:02:19,19.7,49.412573,8.746893
10001,2024-03-19T20:07:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T20:07:19,16.2,49.412573,8.746893
10002,2024-03-19T22:17:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T22:17:19,16,49.412573,8.746893
10003,2024-03-19T23:07:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T23:07:19,15.5,49.412573,8.746893
10004,2024-03-19T23:12:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T23:12:19,15.6,49.412573,8.746893
10005,2024-03-19T23:27:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T23:27:19,15.7,49.412573,8.746893
10006,2024-03-19T23:32:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T23:32:19,15.1,49.412573,8.746893
10007,2024-03-19T23:42:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T23:42:19,15.8,49.412573,8.746893
10008,2024-03-19T23:57:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-19T23:57:19,15.6,49.412573,8.746893
10009,2024-03-20T00:22:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T00:22:19,16.9,49.412573,8.746893
10010,2024-03-20T00:47:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T00:47:19,16.1,49.412573,8.746893
10011,2024-03-20T01:57:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T01:57:19,15.5,49.412573,8.746893
10012,2024-03-20T02:32:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T02:32:19,16.6,49.412573,8.746893
10013,2024-03-20T02:37:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T02:37:19,15.4,49.412573,8.746893
10014,2024-03-20T02:57:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T02:57:19,16.3,49.412573,8.746893
10015,2024-03-20T03:02:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T03:02:19,15.6,49.412573,8.746893
10016,2024-03-20T03:37:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T03:37:19,16.4,49.412573,8.746893
10017,2024-03-20T04:17:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T04:17:19,16,49.412573,8.746893
10018,2024-03-20T04:32:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T04:32:19,15.7,49.412573,8.746893
10019,2024-03-20T05:07:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T05:07:19,22,49.412573,8.746893
10020,2024-03-20T06:12:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T06:12:19,24.1,49.412573,8.746893
10021,2024-03-20T06:17:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T06:17:19,23.6,49.412573,8.746893
10022,2024-03-20T07:22:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T07:22:19,17.2,49.412573,8.746893
10023,2024-03-20T07:37:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T07:37:18,22.8,49.412573,8.746893
10024,2024-03-20T07:52:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T07:52:19,16.3,49.412573,8.746893
10025,2024-03-20T08:32:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T08:32:19,18.6,49.412573,8.746893
10026,2024-03-20T09:52:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T09:52:18,15,49.412573,8.746893
10027,2024-03-20T10:17:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T10:17:19,15,49.412573,8.746893
10028,2024-03-20T10:22:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T10:22:19,15.2,49.412573,8.746893
10029,2024-03-20T10:27:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T10:27:18,14.7,49.412573,8.746893
10030,2024-03-20T10:52:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T10:52:19,14,49.412573,8.746893
10031,2024-03-20T11:57:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T11:57:19,13.9,49.412573,8.746893
10032,2024-03-20T12:27:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T12:27:19,13.7,49.412573,8.746893
10033,2024-03-20T12:57:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T12:57:19,13.2,49.412573,8.746893
10034,2024-03-20T13:32:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T13:32:19,14.9,49.412573,8.746893
10035,2024-03-20T13:37:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T13:37:19,14.3,49.412573,8.746893
10036,2024-03-20T13:47:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T13:47:19,14,49.412573,8.746893
10037,2024-03-20T14:07:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T14:07:19,14.8,49.412573,8.746893
10038,2024-03-20T14:42:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T14:42:19,15.7,49.412573,8.746893
10039,2024-03-20T15:07:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T15:07:19,15.6,49.412573,8.746893
10040,2024-03-20T15:37:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T15:37:19,14.9,49.412573,8.746893
10041,2024-03-20T16:17:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T16:17:19,15.6,49.412573,8.746893
10042,2024-03-20T16:42:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T16:42:19,16.6,49.412573,8.746893
10043,2024-03-20T17:17:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T17:17:19,16.3,49.412573,8.746893
10044,2024-03-20T17:22:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T17:22:19,15.2,49.412573,8.746893
10045,2024-03-20T17:57:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T17:57:19,16.7,49.412573,8.746893
10046,2024-03-20T20:02:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T20:02:19,17.6,49.412573,8.746893
10047,2024-03-20T20:07:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T20:07:18,16.2,49.412573,8.746893
10048,2024-03-20T20:22:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T20:22:18,15.1,49.412573,8.746893
10049,2024-03-20T20:27:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T20:27:18,15,49.412573,8.746893
10050,2024-03-20T20:52:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T20:52:18,18.1,49.412573,8.746893
10051,2024-03-20T20:57:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T20:57:18,17.3,49.412573,8.746893
10052,2024-03-20T21:27:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T21:27:18,15.6,49.412573,8.746893
10053,2024-03-20T21:57:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T21:57:18,16.1,49.412573,8.746893
10054,2024-03-20T23:12:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-20T23:12:18,17,49.412573,8.746893
10055,2024-03-21T01:32:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T01:32:18,16.4,49.412573,8.746893
10056,2024-03-21T02:02:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T02:02:18,16.4,49.412573,8.746893
10057,2024-03-21T04:07:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T04:07:18,19.6,49.412573,8.746893
10058,2024-03-21T04:17:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T04:17:18,17,49.412573,8.746893
10059,2024-03-21T04:52:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T04:52:18,17.9,49.412573,8.746893
10060,2024-03-21T05:22:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T05:22:18,17,49.412573,8.746893
10061,2024-03-21T05:27:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T05:27:18,17,49.412573,8.746893
10062,2024-03-21T06:27:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T06:27:18,21.9,49.412573,8.746893
10063,2024-03-21T07:32:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T07:32:18,22.3,49.412573,8.746893
10064,2024-03-21T08:02:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T08:02:18,20.8,49.412573,8.746893
10065,2024-03-21T08:12:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T08:12:18,18.4,49.412573,8.746893
10066,2024-03-21T08:42:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T08:42:18,17,49.412573,8.746893
10067,2024-03-21T08:47:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T08:47:18,16,49.412573,8.746893
10068,2024-03-21T08:52:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T08:52:18,15.6,49.412573,8.746893
10069,2024-03-21T09:17:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T09:17:18,15.6,49.412573,8.746893
10070,2024-03-21T09:22:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T09:22:18,15.4,49.412573,8.746893
10071,2024-03-21T10:02:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T10:02:18,14.3,49.412573,8.746893
10072,2024-03-21T10:37:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T10:37:18,13.9,49.412573,8.746893
10073,2024-03-21T11:42:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T11:42:18,14.3,49.412573,8.746893
10074,2024-03-21T12:12:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T12:12:18,14.1,49.412573,8.746893
10075,2024-03-21T13:12:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T13:12:18,13.8,49.412573,8.746893
10076,2024-03-21T14:12:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T14:12:18,13.2,49.412573,8.746893
10077,2024-03-21T14:47:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T14:47:18,13.7,49.412573,8.746893
10078,2024-03-21T15:17:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T15:17:18,13.5,49.412573,8.746893
10079,2024-03-21T16:12:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T16:12:18,14.3,49.412573,8.746893
10080,2024-03-21T16:42:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T16:42:18,14,49.412573,8.746893
10081,2024-03-21T17:52:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T17:52:18,14.7,49.412573,8.746893
10082,2024-03-21T18:27:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T18:27:18,14.6,49.412573,8.746893
10083,2024-03-21T19:02:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T19:02:18,15.6,49.412573,8.746893
10084,2024-03-21T20:12:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T20:12:17,15,49.412573,8.746893
10085,2024-03-21T20:27:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T20:27:17,19,49.412573,8.746893
10086,2024-03-21T20:42:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T20:42:17,16.1,49.412573,8.746893
10087,2024-03-21T21:17:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T21:17:17,19.1,49.412573,8.746893
10088,2024-03-21T21:47:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T21:47:17,14.4,49.412573,8.746893
10089,2024-03-21T21:57:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T21:57:18,22.5,49.412573,8.746893
10090,2024-03-21T22:17:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T22:17:17,22,49.412573,8.746893
10091,2024-03-21T22:52:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T22:52:17,16.5,49.412573,8.746893
10092,2024-03-21T23:27:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2024-03-21T23:27:18,18.5,49.412573,8.746893
