﻿_id,recvTime,fiwareServicePath,entityId,entityType,airQualityIndexForecast,precipitationAbsoluteInterval,postalCode,precipitationDifference,source,windSpeedAverage,precipitation,refDevice,airTemperatureForecast,windDirection,windSpeed,aqiMajorPollutantForecast,longitude,addressCountry,snowHeight,visibility,pressureTendency,gustSpeed,relativeHumidityForecast,illuminance,relativeHumidityAverage,name,precipitationAbsolute,atmosphericPressure,airQualityIndex,latitude,description,seeAlso,uVIndexMax,licenseType,dewPointAverage,temperature,addressLocality,feelLikesTemperature,owner,dateObserved,areaServed,precipitationForecast,solarRadiation,alternateName,dewPoint,windSpeedMaximum,refPointOfInterest,temperatureAverage,streetAddress,precipitationType,aqiMajorPollutant,relativeHumidity,dataProvider,streamGauge
3394,2023-01-16T10:54:29.391Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0.01,69120,0.13,,4.6,0.13,,,161.1,4.6,,8.692676426,Germany,,,,10.3,,,73,Theodor-Heuss-Brücke,34.61,976.3,,49.411912926,,,,open,-0.1,4.3,Heidelberg,0.7,,2023-01-16T10:54:28.729Z,ground_settlement_sealedSurface,,61.8,DE_Heidelberg_69120_12,-0.1,10.3,,4.3,Brückenkopfstraße 6,60,,73,Stadt Heidelberg,
3395,2023-01-16T11:04:29.634Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0.01,,5.7,0.01,,,108.6,5.7,,8.692676426,Germany,,,,9.6,,,75.3,Theodor-Heuss-Brücke,34.62,975.9,,49.411912926,,,,open,0.2,4.2,Heidelberg,0,,2023-01-16T11:04:28.750Z,ground_settlement_sealedSurface,,79.5,DE_Heidelberg_69120_12,0.2,9.6,,4.2,Brückenkopfstraße 6,0,,75.3,Stadt Heidelberg,
3396,2023-01-16T11:14:28.798Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0.43,69120,0.03,,4.8,0.03,,,129.8,4.8,,8.692676426,Germany,,,,10.1,,,75.5,Theodor-Heuss-Brücke,34.65,975.6,,49.411912926,,,,open,0.4,4.3,Heidelberg,0.6,,2023-01-16T11:14:28.543Z,ground_settlement_sealedSurface,,77.7,DE_Heidelberg_69120_12,0.4,10.1,,4.3,Brückenkopfstraße 6,60,,75.5,Stadt Heidelberg,
3397,2023-01-16T11:24:28.996Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,2.16,69120,0.08,,5.7,0.08,,,138,5.7,,8.692676426,Germany,,,,10.1,,,74.7,Theodor-Heuss-Brücke,34.73,975.4,,49.411912926,,,,open,0.3,4.5,Heidelberg,0.3,,2023-01-16T11:24:28.553Z,ground_settlement_sealedSurface,,56,DE_Heidelberg_69120_12,0.3,10.1,,4.5,Brückenkopfstraße 6,60,,74.7,Stadt Heidelberg,
3398,2023-01-16T11:34:29.176Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0.14,69120,0.06,,7.1,0.06,,,109.4,7.1,,8.692676426,Germany,,,,10.8,,,75,Theodor-Heuss-Brücke,34.79,974.9,,49.411912926,,,,open,0.6,4.6,Heidelberg,0,,2023-01-16T11:34:28.531Z,ground_settlement_sealedSurface,,83.7,DE_Heidelberg_69120_12,0.6,10.8,,4.6,Brückenkopfstraße 6,60,,75,Stadt Heidelberg,
3399,2023-01-16T11:44:29.500Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,9.3,0,,,99.2,9.3,,8.692676426,Germany,,,,13,,,73.4,Theodor-Heuss-Brücke,34.79,974.3,,49.411912926,,,,open,0.4,4.8,Heidelberg,-0.6,,2023-01-16T11:44:28.462Z,ground_settlement_sealedSurface,,125,DE_Heidelberg_69120_12,0.4,13,,4.8,Brückenkopfstraße 6,0,,73.4,Stadt Heidelberg,
3400,2023-01-16T11:54:28.559Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,8.4,0,,,98.1,8.4,,8.692676426,Germany,,,,13.5,,,71,Theodor-Heuss-Brücke,34.79,973.9,,49.411912926,,,,open,0.3,5.1,Heidelberg,0.2,,2023-01-16T11:54:28.416Z,ground_settlement_sealedSurface,,79.3,DE_Heidelberg_69120_12,0.3,13.5,,5.1,Brückenkopfstraße 6,0,,71,Stadt Heidelberg,
3401,2023-01-16T12:04:28.775Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,7.1,0,,,110.9,7.1,,8.692676426,Germany,,,,12.8,,,68.7,Theodor-Heuss-Brücke,34.79,973.7,,49.411912926,,,,open,0.2,5.5,Heidelberg,1.1,,2023-01-16T12:04:28.375Z,ground_settlement_sealedSurface,,59.7,DE_Heidelberg_69120_12,0.2,12.8,,5.5,Brückenkopfstraße 6,0,,68.7,Stadt Heidelberg,
3402,2023-01-16T12:14:28.947Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,5.8,0,,,89.1,5.8,,8.692676426,Germany,,,,11.9,,,66.9,Theodor-Heuss-Brücke,34.79,973.5,,49.411912926,,,,open,0.1,5.8,Heidelberg,1.9,,2023-01-16T12:14:28.304Z,ground_settlement_sealedSurface,,116.2,DE_Heidelberg_69120_12,0.1,11.9,,5.8,Brückenkopfstraße 6,0,,66.9,Stadt Heidelberg,
3403,2023-01-16T12:24:29.125Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,5.9,0,,,118.3,5.9,,8.692676426,Germany,,,,11.5,,,65.4,Theodor-Heuss-Brücke,34.79,973.2,,49.411912926,,,,open,0,6,Heidelberg,2.3,,2023-01-16T12:24:28.114Z,ground_settlement_sealedSurface,,104.1,DE_Heidelberg_69120_12,0,11.5,,6,Brückenkopfstraße 6,0,,65.4,Stadt Heidelberg,
3404,2023-01-16T12:34:29.277Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,7.3,0,,,106.8,7.3,,8.692676426,Germany,,,,12,,,64.3,Theodor-Heuss-Brücke,34.79,972.8,,49.411912926,,,,open,0,6.2,Heidelberg,2,,2023-01-16T12:34:28.204Z,ground_settlement_sealedSurface,,109.3,DE_Heidelberg_69120_12,0,12,,6.2,Brückenkopfstraße 6,0,,64.3,Stadt Heidelberg,
3405,2023-01-16T12:44:28.681Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,8.4,0,,,111.8,8.4,,8.692676426,Germany,,,,12.3,,,63.2,Theodor-Heuss-Brücke,34.79,972.5,,49.411912926,,,,open,-0.2,6.3,Heidelberg,1.7,,2023-01-16T12:44:28.141Z,ground_settlement_sealedSurface,,113.7,DE_Heidelberg_69120_12,-0.2,12.3,,6.3,Brückenkopfstraße 6,0,,63.2,Stadt Heidelberg,
3406,2023-01-16T12:54:28.719Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,5.8,0,,,126.7,5.8,,8.692676426,Germany,,,,10.2,,,62.5,Theodor-Heuss-Brücke,34.79,972.4,,49.411912926,,,,open,-0.2,6.4,Heidelberg,2.8,,2023-01-16T12:54:28.101Z,ground_settlement_sealedSurface,,101.9,DE_Heidelberg_69120_12,-0.2,10.2,,6.4,Brückenkopfstraße 6,0,,62.5,Stadt Heidelberg,
3407,2023-01-16T13:04:28.838Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,6.4,0,,,104.2,6.4,,8.692676426,Germany,,,,11.9,,,62.5,Theodor-Heuss-Brücke,34.79,972.1,,49.411912926,,,,open,-0.1,6.5,Heidelberg,2.7,,2023-01-16T13:04:28.065Z,ground_settlement_sealedSurface,,78.5,DE_Heidelberg_69120_12,-0.1,11.9,,6.5,Brückenkopfstraße 6,0,,62.5,Stadt Heidelberg,
3408,2023-01-16T13:14:29.9Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,6.8,0,,,117.1,6.8,,8.692676426,Germany,,,,12.3,,,62.5,Theodor-Heuss-Brücke,34.79,971.8,,49.411912926,,,,open,0,6.7,Heidelberg,2.7,,2023-01-16T13:14:27.983Z,ground_settlement_sealedSurface,,80.6,DE_Heidelberg_69120_12,0,12.3,,6.7,Brückenkopfstraße 6,0,,62.5,Stadt Heidelberg,
3409,2023-01-16T13:24:28.189Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,5.3,0,,,130.6,5.3,,8.692676426,Germany,,,,10.4,,,63.1,Theodor-Heuss-Brücke,34.79,971.7,,49.411912926,,,,open,0.2,6.7,Heidelberg,3.4,,2023-01-16T13:24:27.920Z,ground_settlement_sealedSurface,,59.9,DE_Heidelberg_69120_12,0.2,10.4,,6.7,Brückenkopfstraße 6,0,,63.1,Stadt Heidelberg,
3410,2023-01-16T13:34:28.340Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0.02,,4.7,0.02,,,105.7,4.7,,8.692676426,Germany,,,,10,,,64.5,Theodor-Heuss-Brücke,34.81,971.6,,49.411912926,,,,open,0.5,6.7,Heidelberg,3.6,,2023-01-16T13:34:27.894Z,ground_settlement_sealedSurface,,38.8,DE_Heidelberg_69120_12,0.5,10,,6.7,Brückenkopfstraße 6,0,,64.5,Stadt Heidelberg,
3411,2023-01-16T13:44:28.643Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0.01,,4,0.01,,,144.3,4,,8.692676426,Germany,,,,7.9,,,65.3,Theodor-Heuss-Brücke,34.82,971.5,,49.411912926,,,,open,0.6,6.7,Heidelberg,3.9,,2023-01-16T13:44:27.825Z,ground_settlement_sealedSurface,,27.2,DE_Heidelberg_69120_12,0.6,7.9,,6.7,Brückenkopfstraße 6,0,,65.3,Stadt Heidelberg,
3412,2023-01-16T13:54:28.731Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0.07,69120,0.01,,4.5,0.01,,,115.4,4.5,,8.692676426,Germany,,,,7.9,,,65.9,Theodor-Heuss-Brücke,34.83,971.2,,49.411912926,,,,open,0.7,6.6,Heidelberg,3.6,,2023-01-16T13:54:27.777Z,ground_settlement_sealedSurface,,19.3,DE_Heidelberg_69120_12,0.7,7.9,,6.6,Brückenkopfstraße 6,60,,65.9,Stadt Heidelberg,
3413,2023-01-16T14:04:28.854Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0.01,,4.9,0.01,,,126.6,4.9,,8.692676426,Germany,,,,9.4,,,65.5,Theodor-Heuss-Brücke,34.84,971,,49.411912926,,,,open,0.6,6.6,Heidelberg,3.4,,2023-01-16T14:04:27.743Z,ground_settlement_sealedSurface,,22.1,DE_Heidelberg_69120_12,0.6,9.4,,6.6,Brückenkopfstraße 6,0,,65.5,Stadt Heidelberg,
3414,2023-01-16T14:14:28.47Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,5.5,0,,,108.2,5.5,,8.692676426,Germany,,,,10.3,,,65.4,Theodor-Heuss-Brücke,34.84,970.7,,49.411912926,,,,open,0.7,6.8,Heidelberg,3.4,,2023-01-16T14:14:27.655Z,ground_settlement_sealedSurface,,40.2,DE_Heidelberg_69120_12,0.7,10.3,,6.8,Brückenkopfstraße 6,0,,65.4,Stadt Heidelberg,
3415,2023-01-16T14:24:28.204Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,7.2,0,,,143.3,7.2,,8.692676426,Germany,,,,13.6,,,65.4,Theodor-Heuss-Brücke,34.84,970.2,,49.411912926,,,,open,0.7,6.8,Heidelberg,2.7,,2023-01-16T14:24:27.623Z,ground_settlement_sealedSurface,,37.1,DE_Heidelberg_69120_12,0.7,13.6,,6.8,Brückenkopfstraße 6,0,,65.4,Stadt Heidelberg,
3416,2023-01-16T14:34:28.340Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,5.9,0,,,108.5,5.9,,8.692676426,Germany,,,,10.8,,,65.6,Theodor-Heuss-Brücke,34.84,970.1,,49.411912926,,,,open,0.8,6.8,Heidelberg,3.2,,2023-01-16T14:34:27.559Z,ground_settlement_sealedSurface,,64.2,DE_Heidelberg_69120_12,0.8,10.8,,6.8,Brückenkopfstraße 6,0,,65.6,Stadt Heidelberg,
3417,2023-01-16T14:44:28.499Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,5.6,0,,,127.9,5.6,,8.692676426,Germany,,,,13.7,,,64.9,Theodor-Heuss-Brücke,34.84,969.8,,49.411912926,,,,open,0.7,6.9,Heidelberg,3.4,,2023-01-16T14:44:27.492Z,ground_settlement_sealedSurface,,36.5,DE_Heidelberg_69120_12,0.7,13.7,,6.9,Brückenkopfstraße 6,0,,64.9,Stadt Heidelberg,
3418,2023-01-16T14:54:27.735Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,4.6,0,,,106.1,4.6,,8.692676426,Germany,,,,7.8,,,65.1,Theodor-Heuss-Brücke,34.84,969.8,,49.411912926,,,,open,0.7,6.9,Heidelberg,3.8,,2023-01-16T14:54:27.459Z,ground_settlement_sealedSurface,,16.2,DE_Heidelberg_69120_12,0.7,7.8,,6.9,Brückenkopfstraße 6,0,,65.1,Stadt Heidelberg,
3419,2023-01-16T15:04:27.914Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,4.7,0,,,125.8,4.7,,8.692676426,Germany,,,,8.4,,,64.5,Theodor-Heuss-Brücke,34.84,969.6,,49.411912926,,,,open,0.7,7,Heidelberg,3.9,,2023-01-16T15:04:27.402Z,ground_settlement_sealedSurface,,14,DE_Heidelberg_69120_12,0.7,8.4,,7,Brückenkopfstraße 6,60,,64.5,Stadt Heidelberg,
3420,2023-01-16T15:14:28.160Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0.02,,4.4,0.02,,,131.2,4.4,,8.692676426,Germany,,,,9.8,,,63.3,Theodor-Heuss-Brücke,34.86,969.6,,49.411912926,,,,open,0.7,7.2,Heidelberg,4.3,,2023-01-16T15:14:27.216Z,ground_settlement_sealedSurface,,8.7,DE_Heidelberg_69120_12,0.7,9.8,,7.2,Brückenkopfstraße 6,60,,63.3,Stadt Heidelberg,
3421,2023-01-16T15:24:28.371Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0.15,,4.4,0.15,,,207.2,4.4,,8.692676426,Germany,,,,11.7,,,65.9,Theodor-Heuss-Brücke,35.01,969.8,,49.411912926,,,,open,1.3,7.2,Heidelberg,4.4,,2023-01-16T15:24:27.307Z,ground_settlement_sealedSurface,,8.2,DE_Heidelberg_69120_12,1.3,11.7,,7.2,Brückenkopfstraße 6,60,,65.9,Stadt Heidelberg,
3422,2023-01-16T15:34:27.587Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0.02,69120,0.01,,2.5,0.01,,,201,2.5,,8.692676426,Germany,,,,8.4,,,69.3,Theodor-Heuss-Brücke,35.02,969.8,,49.411912926,,,,open,1.5,6.8,Heidelberg,4.9,,2023-01-16T15:34:27.256Z,ground_settlement_sealedSurface,,7.3,DE_Heidelberg_69120_12,1.5,8.4,,6.8,Brückenkopfstraße 6,60,,69.3,Stadt Heidelberg,
3423,2023-01-16T15:44:27.788Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,3.97,69120,0.16,,3,0.16,,,157.6,3,,8.692676426,Germany,,,,7.7,,,71.1,Theodor-Heuss-Brücke,35.18,969.9,,49.411912926,,,,open,1.7,6.6,Heidelberg,4.4,,2023-01-16T15:44:27.195Z,ground_settlement_sealedSurface,,2.4,DE_Heidelberg_69120_12,1.7,7.7,,6.6,Brückenkopfstraße 6,60,,71.1,Stadt Heidelberg,
3424,2023-01-16T15:54:27.992Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0.03,69120,0.05,,2.8,0.05,,,213.2,2.8,,8.692676426,Germany,,,,9.1,,,72.8,Theodor-Heuss-Brücke,35.23,969.9,,49.411912926,,,,open,2,6.5,Heidelberg,4.4,,2023-01-16T15:54:27.136Z,ground_settlement_sealedSurface,,2.2,DE_Heidelberg_69120_12,2,9.1,,6.5,Brückenkopfstraße 6,60,,72.8,Stadt Heidelberg,
3425,2023-01-16T16:04:28.177Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0.01,69120,0,,4.1,0,,,204.7,4.1,,8.692676426,Germany,,,,12.8,,,72.6,Theodor-Heuss-Brücke,35.23,969.8,,49.411912926,,,,open,2,6.6,Heidelberg,3.8,,2023-01-16T16:04:27.099Z,ground_settlement_sealedSurface,,1.1,DE_Heidelberg_69120_12,2,12.8,,6.6,Brückenkopfstraße 6,60,,72.6,Stadt Heidelberg,
3426,2023-01-16T16:14:27.332Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0.01,,3.7,0.01,,,210.3,3.7,,8.692676426,Germany,,,,13.2,,,72.6,Theodor-Heuss-Brücke,35.24,969.8,,49.411912926,,,,open,2.1,6.7,Heidelberg,4.1,,2023-01-16T16:14:27.027Z,ground_settlement_sealedSurface,,0.4,DE_Heidelberg_69120_12,2.1,13.2,,6.7,Brückenkopfstraße 6,60,,72.6,Stadt Heidelberg,
3427,2023-01-16T16:24:27.513Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0.74,69120,0.13,,2.9,0.13,,,273.5,2.9,,8.692676426,Germany,,,,9.9,,,72.7,Theodor-Heuss-Brücke,35.37,969.7,,49.411912926,,,,open,2.1,6.7,Heidelberg,4.6,,2023-01-16T16:24:26.640Z,ground_settlement_sealedSurface,,0.1,DE_Heidelberg_69120_12,2.1,9.9,,6.7,Brückenkopfstraße 6,60,,72.7,Stadt Heidelberg,
3428,2023-01-16T16:44:26.913Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0.23,69120,0.57,,2.6,0.57,,,211.4,2.6,,8.692676426,Germany,,,,8.8,,,76.4,Theodor-Heuss-Brücke,0.57,969.7,,49.411912926,,,,open,2.5,6.4,Heidelberg,4.5,,2023-01-16T16:44:26.657Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,2.5,8.8,,6.4,Brückenkopfstraße 6,60,,76.4,Stadt Heidelberg,
3429,2023-01-16T17:04:27.298Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0.02,,3.5,0.02,,,229.4,3.5,,8.692676426,Germany,,,,10.3,,,78.7,Theodor-Heuss-Brücke,0.82,969.9,,49.411912926,,,,open,2.4,5.8,Heidelberg,3.2,,2023-01-16T17:04:26.801Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,2.4,10.3,,5.8,Brückenkopfstraße 6,0,,78.7,Stadt Heidelberg,
3430,2023-01-16T17:14:27.463Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0.32,69120,0,,3.8,0,,,235.2,3.8,,8.692676426,Germany,,,,10.1,,,80.1,Theodor-Heuss-Brücke,0.82,970,,49.411912926,,,,open,2.5,5.7,Heidelberg,2.8,,2023-01-16T17:14:26.731Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,2.5,10.1,,5.7,Brückenkopfstraße 6,60,,80.1,Stadt Heidelberg,
3431,2023-01-16T17:24:27.669Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,2.06,69120,0.34,,2.9,0.34,,,252.7,2.9,,8.692676426,Germany,,,,7.1,,,81.9,Theodor-Heuss-Brücke,1.16,969.9,,49.411912926,,,,open,3.4,6.3,Heidelberg,4.1,,2023-01-16T17:24:26.689Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,3.4,7.1,,6.3,Brückenkopfstraße 6,60,,81.9,Stadt Heidelberg,
3432,2023-01-16T17:34:26.837Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,1.2,69120,0.33,,2.5,0.33,,,235.5,2.5,,8.692676426,Germany,,,,7.1,,,82.5,Theodor-Heuss-Brücke,1.49,970.1,,49.411912926,,,,open,2.6,5.3,Heidelberg,3.3,,2023-01-16T17:34:26.620Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,2.6,7.1,,5.3,Brückenkopfstraße 6,60,,82.5,Stadt Heidelberg,
3433,2023-01-16T17:44:27.49Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0.01,,2.8,0.01,,,242.1,2.8,,8.692676426,Germany,,,,9.8,,,83,Theodor-Heuss-Brücke,1.5,970.1,,49.411912926,,,,open,2.5,5.1,Heidelberg,2.8,,2023-01-16T17:44:26.830Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,2.5,9.8,,5.1,Brückenkopfstraße 6,0,,83,Stadt Heidelberg,
3434,2023-01-16T17:54:27.229Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0.04,69120,0,,3.3,0,,,198.4,3.3,,8.692676426,Germany,,,,10.4,,,83,Theodor-Heuss-Brücke,1.5,970.2,,49.411912926,,,,open,2.4,5.1,Heidelberg,2.4,,2023-01-16T17:54:26.530Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,2.4,10.4,,5.1,Brückenkopfstraße 6,60,,83,Stadt Heidelberg,
3435,2023-01-16T18:04:27.405Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0.04,69120,0.01,,3.4,0.01,,,244.6,3.4,,8.692676426,Germany,,,,9.9,,,82.8,Theodor-Heuss-Brücke,1.51,970.3,,49.411912926,,,,open,2.4,5.1,Heidelberg,2.4,,2023-01-16T18:04:26.481Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,2.4,9.9,,5.1,Brückenkopfstraße 6,60,,82.8,Stadt Heidelberg,
3436,2023-01-16T18:14:27.608Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0.09,,7.7,0.09,,,242.8,7.7,,8.692676426,Germany,,,,12.5,,,81,Theodor-Heuss-Brücke,1.6,970.5,,49.411912926,,,,open,2.6,5.6,Heidelberg,1,,2023-01-16T18:14:26.563Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,2.6,12.5,,5.6,Brückenkopfstraße 6,60,,81,Stadt Heidelberg,
3437,2023-01-16T18:24:35.794Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,,69120,,,,,,,,,,8.692676426,Germany,,,,,,,,Theodor-Heuss-Brücke,,,,49.411912926,,,,open,,,Heidelberg,,,2023-01-16T18:24:35.449Z,ground_settlement_sealedSurface,,,DE_Heidelberg_69120_12,,,,,Brückenkopfstraße 6,,,,Stadt Heidelberg,
3438,2023-01-16T18:34:26.972Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0.1,69120,0.08,,3.3,0.08,,,290.5,3.3,,8.692676426,Germany,,,,8.7,,,83,Theodor-Heuss-Brücke,1.82,970.6,,49.411912926,,,,open,2.3,5,Heidelberg,2.2,,2023-01-16T18:34:26.583Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,2.3,8.7,,5,Brückenkopfstraße 6,60,,83,Stadt Heidelberg,
3439,2023-01-16T18:44:27.170Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0.03,69120,0.03,,3.8,0.03,,,239.1,3.8,,8.692676426,Germany,,,,10,,,83.7,Theodor-Heuss-Brücke,1.85,970.7,,49.411912926,,,,open,2.2,4.7,Heidelberg,1.6,,2023-01-16T18:44:26.292Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,2.2,10,,4.7,Brückenkopfstraße 6,60,,83.7,Stadt Heidelberg,
3440,2023-01-16T18:54:27.330Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0.7,69120,0.02,,4.3,0.02,,,261.3,4.3,,8.692676426,Germany,,,,14.4,,,83.3,Theodor-Heuss-Brücke,1.87,970.8,,49.411912926,,,,open,2.1,4.7,Heidelberg,1.3,,2023-01-16T18:54:26.252Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,2.1,14.4,,4.7,Brückenkopfstraße 6,60,,83.3,Stadt Heidelberg,
3441,2023-01-16T19:04:26.567Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0.09,69120,0.04,,5.8,0.04,,,246.8,5.8,,8.692676426,Germany,,,,12,,,82.8,Theodor-Heuss-Brücke,1.91,971,,49.411912926,,,,open,1.8,4.5,Heidelberg,0.3,,2023-01-16T19:04:26.179Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,1.8,12,,4.5,Brückenkopfstraße 6,60,,82.8,Stadt Heidelberg,
3442,2023-01-16T19:14:26.734Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,5.2,0,,,243.9,5.2,,8.692676426,Germany,,,,11.3,,,83.6,Theodor-Heuss-Brücke,1.91,971.3,,49.411912926,,,,open,1.8,4.3,Heidelberg,0.4,,2023-01-16T19:14:26.143Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,1.8,11.3,,4.3,Brückenkopfstraße 6,0,,83.6,Stadt Heidelberg,
3443,2023-01-16T19:24:26.856Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0.29,69120,0.01,,6.2,0.01,,,246.4,6.2,,8.692676426,Germany,,,,13.7,,,83.2,Theodor-Heuss-Brücke,1.92,971.4,,49.411912926,,,,open,1.6,4.2,Heidelberg,-0.3,,2023-01-16T19:24:26.063Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,1.6,13.7,,4.2,Brückenkopfstraße 6,60,,83.2,Stadt Heidelberg,
