﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
9300,2024-02-23T09:05:16,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T09:05:15,22.9,49.432694,8.74691
9301,2024-02-23T09:55:16,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T09:55:15,2.8,49.432694,8.74691
9302,2024-02-23T10:15:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T10:15:16,15.3,49.432694,8.74691
9303,2024-02-23T10:35:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T10:35:16,4.9,49.432694,8.74691
9304,2024-02-23T11:30:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T11:30:16,3.4,49.432694,8.74691
9305,2024-02-23T12:10:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T12:10:15,23.8,49.432694,8.74691
9306,2024-02-23T12:20:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T12:20:16,23.9,49.432694,8.74691
9307,2024-02-23T13:35:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T13:35:16,14.4,49.432694,8.74691
9308,2024-02-23T13:55:16,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T13:55:15,13.5,49.432694,8.74691
9309,2024-02-23T14:20:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T14:20:16,15,49.432694,8.74691
9310,2024-02-23T14:30:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T14:30:16,22.5,49.432694,8.74691
9311,2024-02-23T14:55:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T14:55:16,17.8,49.432694,8.74691
9312,2024-02-23T15:50:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T15:50:16,14,49.432694,8.74691
9313,2024-02-23T16:00:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T16:00:16,12.9,49.432694,8.74691
9314,2024-02-23T16:10:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T16:10:16,9.3,49.432694,8.74691
9315,2024-02-23T16:40:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T16:40:16,17,49.432694,8.74691
9316,2024-02-23T17:25:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T17:25:16,17,49.432694,8.74691
9317,2024-02-23T17:30:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T17:30:16,17.2,49.432694,8.74691
9318,2024-02-23T17:45:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T17:45:16,20.2,49.432694,8.74691
9319,2024-02-23T19:05:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T19:05:16,19.3,49.432694,8.74691
9320,2024-02-23T19:55:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T19:55:16,24.4,49.432694,8.74691
9321,2024-02-23T20:35:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T20:35:16,24,49.432694,8.74691
9322,2024-02-23T20:55:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T20:55:16,25.6,49.432694,8.74691
9323,2024-02-23T21:05:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T21:05:15,23.7,49.432694,8.74691
9324,2024-02-23T21:45:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T21:45:16,20.8,49.432694,8.74691
9325,2024-02-23T22:20:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T22:20:16,22.1,49.432694,8.74691
9326,2024-02-23T22:40:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T22:40:16,23.6,49.432694,8.74691
9327,2024-02-23T23:00:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T23:00:16,24.8,49.432694,8.74691
9328,2024-02-23T23:05:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T23:05:16,25.6,49.432694,8.74691
9329,2024-02-23T23:10:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T23:10:16,22.2,49.432694,8.74691
9330,2024-02-23T23:20:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-23T23:20:16,24.7,49.432694,8.74691
9331,2024-02-24T00:25:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T00:25:16,26.4,49.432694,8.74691
9332,2024-02-24T01:40:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T01:40:16,24.3,49.432694,8.74691
9333,2024-02-24T01:50:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T01:50:15,25.5,49.432694,8.74691
9334,2024-02-24T02:05:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T02:05:16,24,49.432694,8.74691
9335,2024-02-24T02:10:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T02:10:16,26.1,49.432694,8.74691
9336,2024-02-24T02:25:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T02:25:17,23.1,49.432694,8.74691
9337,2024-02-24T03:15:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T03:15:16,24.8,49.432694,8.74691
9338,2024-02-24T04:10:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T04:10:16,25.4,49.432694,8.74691
9339,2024-02-24T04:55:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T04:55:16,24,49.432694,8.74691
9340,2024-02-24T05:00:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T05:00:16,26.5,49.432694,8.74691
9341,2024-02-24T05:20:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T05:20:16,25.8,49.432694,8.74691
9342,2024-02-24T05:30:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T05:30:15,25.3,49.432694,8.74691
9343,2024-02-24T05:50:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T05:50:16,26.2,49.432694,8.74691
9344,2024-02-24T06:15:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T06:15:16,20.9,49.432694,8.74691
9345,2024-02-24T08:15:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T08:15:17,27.6,49.432694,8.74691
9346,2024-02-24T09:00:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T09:00:16,26.2,49.432694,8.74691
9347,2024-02-24T09:30:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T09:30:16,26,49.432694,8.74691
9348,2024-02-24T10:20:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T10:20:16,17.2,49.432694,8.74691
9349,2024-02-24T10:25:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T10:25:16,24.3,49.432694,8.74691
9350,2024-02-24T10:55:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T10:55:16,25.8,49.432694,8.74691
9351,2024-02-24T11:20:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T11:20:16,23.5,49.432694,8.74691
9352,2024-02-24T12:55:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T12:55:17,26.8,49.432694,8.74691
9353,2024-02-24T13:30:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T13:30:16,25.8,49.432694,8.74691
9354,2024-02-24T14:00:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T14:00:16,26.8,49.432694,8.74691
9355,2024-02-24T14:15:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T14:15:17,26.1,49.432694,8.74691
9356,2024-02-24T14:20:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T14:20:16,27.2,49.432694,8.74691
9357,2024-02-24T14:50:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T14:50:16,26.5,49.432694,8.74691
9358,2024-02-24T15:10:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T15:10:17,27.2,49.432694,8.74691
9359,2024-02-24T15:40:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T15:40:16,28.7,49.432694,8.74691
9360,2024-02-24T18:45:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T18:45:17,32.6,49.432694,8.74691
9361,2024-02-24T19:15:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T19:15:17,30.7,49.432694,8.74691
9362,2024-02-24T20:35:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T20:35:17,32.7,49.432694,8.74691
9363,2024-02-24T20:45:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T20:45:16,29.3,49.432694,8.74691
9364,2024-02-24T22:25:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T22:25:17,31.4,49.432694,8.74691
9365,2024-02-24T22:55:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T22:55:17,30.5,49.432694,8.74691
9366,2024-02-24T23:55:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-24T23:55:17,35.8,49.432694,8.74691
9367,2024-02-25T00:55:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-25T00:55:17,37.3,49.432694,8.74691
9368,2024-02-25T01:40:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-25T01:40:16,36.9,49.432694,8.74691
9369,2024-02-25T02:00:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-25T02:00:17,37.1,49.432694,8.74691
9370,2024-02-25T02:25:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-25T02:25:17,34.3,49.432694,8.74691
9371,2024-02-25T05:15:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-25T05:15:17,31.4,49.432694,8.74691
9372,2024-02-25T06:35:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-25T06:35:18,30.2,49.432694,8.74691
9373,2024-02-25T07:35:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-25T07:35:17,33.2,49.432694,8.74691
9374,2024-02-25T07:55:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-25T07:55:18,31.1,49.432694,8.74691
9375,2024-02-25T09:20:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-25T09:20:18,29.7,49.432694,8.74691
9376,2024-02-25T09:45:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-25T09:45:17,26.9,49.432694,8.74691
9377,2024-02-25T10:20:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-25T10:20:18,31.3,49.432694,8.74691
9378,2024-02-25T11:50:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-25T11:50:17,12.2,49.432694,8.74691
9379,2024-02-25T12:10:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-25T12:10:18,30.5,49.432694,8.74691
9380,2024-02-25T12:25:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-25T12:25:17,27.8,49.432694,8.74691
9381,2024-02-25T12:40:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-25T12:40:18,28.4,49.432694,8.74691
9382,2024-02-25T14:00:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-25T14:00:17,29.5,49.432694,8.74691
9383,2024-02-25T14:20:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-25T14:20:18,25.7,49.432694,8.74691
9384,2024-02-25T14:30:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-25T14:30:17,29.7,49.432694,8.74691
9385,2024-02-25T16:15:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-25T16:15:18,22.1,49.432694,8.74691
9386,2024-02-25T18:30:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-25T18:30:18,30.9,49.432694,8.74691
9387,2024-02-25T18:35:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-25T18:35:18,31.3,49.432694,8.74691
9388,2024-02-25T18:40:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-25T18:40:18,26.9,49.432694,8.74691
9389,2024-02-25T19:30:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-25T19:30:18,29.1,49.432694,8.74691
9390,2024-02-25T20:25:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-25T20:25:18,31.4,49.432694,8.74691
9391,2024-02-25T20:55:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-25T20:55:18,32.4,49.432694,8.74691
9392,2024-02-25T21:15:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-25T21:15:17,28.1,49.432694,8.74691
9393,2024-02-25T21:55:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-25T21:55:18,30.8,49.432694,8.74691
9394,2024-02-26T00:25:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T00:25:18,32.6,49.432694,8.74691
9395,2024-02-26T00:55:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T00:55:18,31,49.432694,8.74691
9396,2024-02-26T03:30:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T03:30:17,30.6,49.432694,8.74691
9397,2024-02-26T04:35:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T04:35:18,30.2,49.432694,8.74691
9398,2024-02-26T04:40:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T04:40:18,28.8,49.432694,8.74691
9399,2024-02-26T04:45:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T04:45:18,29.1,49.432694,8.74691
9400,2024-02-26T05:45:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T05:45:18,29.4,49.432694,8.74691
9401,2024-02-26T06:30:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T06:30:18,31.1,49.432694,8.74691
9402,2024-02-26T07:00:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T07:00:18,30.8,49.432694,8.74691
9403,2024-02-26T09:20:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T09:20:18,27.3,49.432694,8.74691
9404,2024-02-26T09:40:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T09:40:18,3.8,49.432694,8.74691
9405,2024-02-26T09:55:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T09:55:18,3.5,49.432694,8.74691
9406,2024-02-26T10:10:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T10:10:18,3.3,49.432694,8.74691
9407,2024-02-26T11:40:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T11:40:18,3,49.432694,8.74691
9408,2024-02-26T13:10:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T13:10:17,2.7,49.432694,8.74691
9409,2024-02-26T13:30:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T13:30:18,2.5,49.432694,8.74691
9410,2024-02-26T13:40:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T13:40:19,2.6,49.432694,8.74691
9411,2024-02-26T14:00:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T14:00:18,3.2,49.432694,8.74691
9412,2024-02-26T14:25:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T14:25:18,2.6,49.432694,8.74691
9413,2024-02-26T15:20:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T15:20:18,2.4,49.432694,8.74691
9414,2024-02-26T16:15:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T16:15:18,2.7,49.432694,8.74691
9415,2024-02-26T17:35:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T17:35:18,3.1,49.432694,8.74691
9416,2024-02-26T18:10:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T18:10:18,3,49.432694,8.74691
9417,2024-02-26T18:20:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T18:20:18,2.8,49.432694,8.74691
9418,2024-02-26T18:40:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T18:40:18,2.8,49.432694,8.74691
9419,2024-02-26T20:00:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T20:00:18,2.7,49.432694,8.74691
9420,2024-02-26T20:40:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T20:40:18,3,49.432694,8.74691
9421,2024-02-26T21:40:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T21:40:18,2.9,49.432694,8.74691
9422,2024-02-26T21:50:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T21:50:18,2.8,49.432694,8.74691
9423,2024-02-26T22:05:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T22:05:18,2.6,49.432694,8.74691
9424,2024-02-26T22:20:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T22:20:18,3,49.432694,8.74691
9425,2024-02-26T23:20:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T23:20:18,2.7,49.432694,8.74691
9426,2024-02-26T23:45:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-26T23:45:18,2.6,49.432694,8.74691
9427,2024-02-27T00:20:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T00:20:18,3.5,49.432694,8.74691
9428,2024-02-27T00:30:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T00:30:18,3.5,49.432694,8.74691
9429,2024-02-27T00:35:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T00:35:18,3.4,49.432694,8.74691
9430,2024-02-27T01:20:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T01:20:19,3.7,49.432694,8.74691
9431,2024-02-27T01:50:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T01:50:18,2.9,49.432694,8.74691
9432,2024-02-27T02:05:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T02:05:18,3.6,49.432694,8.74691
9433,2024-02-27T02:25:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T02:25:18,3,49.432694,8.74691
9434,2024-02-27T03:35:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T03:35:18,3.2,49.432694,8.74691
9435,2024-02-27T04:00:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T04:00:19,3.2,49.432694,8.74691
9436,2024-02-27T04:10:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T04:10:18,3.5,49.432694,8.74691
9437,2024-02-27T04:30:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T04:30:19,3.4,49.432694,8.74691
9438,2024-02-27T04:55:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T04:55:19,3,49.432694,8.74691
9439,2024-02-27T06:45:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T06:45:19,2.9,49.432694,8.74691
9440,2024-02-27T08:25:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T08:25:18,2.2,49.432694,8.74691
9441,2024-02-27T08:50:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T08:50:19,1.6,49.432694,8.74691
9442,2024-02-27T09:35:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T09:35:19,1.4,49.432694,8.74691
9443,2024-02-27T10:00:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T10:00:19,1,49.432694,8.74691
9444,2024-02-27T10:40:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T10:40:19,0,49.432694,8.74691
9445,2024-02-27T10:55:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T10:55:19,0,49.432694,8.74691
9446,2024-02-27T11:15:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T11:15:19,0,49.432694,8.74691
9447,2024-02-27T12:25:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T12:25:19,0.9,49.432694,8.74691
9448,2024-02-27T12:35:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T12:35:19,1.5,49.432694,8.74691
9449,2024-02-27T12:50:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T12:50:19,1.9,49.432694,8.74691
9450,2024-02-27T13:15:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T13:15:19,1.7,49.432694,8.74691
9451,2024-02-27T13:30:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T13:30:18,1.1,49.432694,8.74691
9452,2024-02-27T13:40:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T13:40:19,1.4,49.432694,8.74691
9453,2024-02-27T15:50:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T15:50:18,2.3,49.432694,8.74691
9454,2024-02-27T16:20:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T16:20:18,1.5,49.432694,8.74691
9455,2024-02-27T16:50:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T16:50:18,1.6,49.432694,8.74691
9456,2024-02-27T17:10:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T17:10:18,2.2,49.432694,8.74691
9457,2024-02-27T19:05:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2024-02-27T19:05:19,2.3,49.432694,8.74691
