﻿_id,recvTime,fiwareServicePath,entityId,entityType,airQualityIndexForecast,latitude,postalCode,description,source,seeAlso,uVIndexMax,precipitation,licenseType,refDevice,airTemperatureForecast,temperature,windDirection,addressLocality,windSpeed,aqiMajorPollutantForecast,feelLikesTemperature,longitude,owner,addressCountry,snowHeight,dateObserved,visibility,areaServed,precipitationForecast,solarRadiation,alternateName,temperatureMinimum,dewPoint,pressureTendency,gustSpeed,refPointOfInterest,relativeHumidityForecast,temperatureAverage,illuminance,streetAddress,aqiMajorPollutant,name,relativeHumidity,temperatureMaximum,dataProvider,solarRadiationMaximum,atmosphericPressure,airQualityIndex,streamGauge
13259,2023-03-28T11:57:22.434Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,7.9,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T11:57:21.933Z,,,,386,DE_Heidelberg_69120_34,7.7,,,,,,7.95,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,46.8,8.2,Digital-Agentur Heidelberg GmbH,476,1014.85,,
13260,2023-03-28T12:07:22.781Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,8,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T12:07:21.743Z,,,,412,DE_Heidelberg_69120_34,7.8,,,,,,8,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,46.2,8.2,Digital-Agentur Heidelberg GmbH,472,1014.75,,
13261,2023-03-28T12:17:22.72Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,8.1,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T12:17:21.757Z,,,,396,DE_Heidelberg_69120_34,7.9,,,,,,8.05,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,46.6,8.2,Digital-Agentur Heidelberg GmbH,446,1014.6,,
13262,2023-03-28T12:27:22.509Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,8.1,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T12:27:21.745Z,,,,412,DE_Heidelberg_69120_34,7.9,,,,,,8.2,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,47,8.5,Digital-Agentur Heidelberg GmbH,466,1014.4,,
13263,2023-03-28T12:37:22.830Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,8.8,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T12:37:21.719Z,,,,432,DE_Heidelberg_69120_34,8.7,,,,,,8.9,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,44.6,9.1,Digital-Agentur Heidelberg GmbH,478,1014.25,,
13264,2023-03-28T12:47:22.136Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,8.7,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T12:47:21.726Z,,,,416,DE_Heidelberg_69120_34,8.5,,,,,,8.8,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,43.2,9.1,Digital-Agentur Heidelberg GmbH,480,1014.05,,
13265,2023-03-28T12:57:22.381Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,8.7,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T12:57:21.555Z,,,,382,DE_Heidelberg_69120_34,8.6,,,,,,8.7,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,43.4,8.8,Digital-Agentur Heidelberg GmbH,498,1014,,
13266,2023-03-28T13:07:22.709Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,8.9,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T13:07:21.710Z,,,,428,DE_Heidelberg_69120_34,8.6,,,,,,8.85,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,44.6,9.1,Digital-Agentur Heidelberg GmbH,602,1014,,
13267,2023-03-28T13:17:21.995Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,9.1,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T13:17:21.706Z,,,,462,DE_Heidelberg_69120_34,8.8,,,,,,9.05,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,43.8,9.3,Digital-Agentur Heidelberg GmbH,522,1013.9,,
13268,2023-03-28T13:27:22.215Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,9.2,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T13:27:21.714Z,,,,462,DE_Heidelberg_69120_34,8.7,,,,,,9.2,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,43.6,9.7,Digital-Agentur Heidelberg GmbH,508,1013.75,,
13269,2023-03-28T13:37:22.569Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,9.6,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T13:37:21.693Z,,,,388,DE_Heidelberg_69120_34,9.5,,,,,,9.6,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,42,9.7,Digital-Agentur Heidelberg GmbH,496,1013.6,,
13270,2023-03-28T13:47:21.911Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,9.3,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T13:47:21.716Z,,,,322,DE_Heidelberg_69120_34,9.1,,,,,,9.35,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,41.4,9.6,Digital-Agentur Heidelberg GmbH,426,1013.4,,
13271,2023-03-28T13:57:22.226Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,9.6,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T13:57:21.517Z,,,,244,DE_Heidelberg_69120_34,9.2,,,,,,9.55,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,41.6,9.9,Digital-Agentur Heidelberg GmbH,262,1013.15,,
13272,2023-03-28T14:07:22.439Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,9.3,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T14:07:21.703Z,,,,244,DE_Heidelberg_69120_34,9.2,,,,,,9.35,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,41.4,9.5,Digital-Agentur Heidelberg GmbH,332,1012.95,,
13273,2023-03-28T14:17:22.749Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,9.5,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T14:17:21.698Z,,,,278,DE_Heidelberg_69120_34,9.3,,,,,,9.6,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,41.6,9.9,Digital-Agentur Heidelberg GmbH,452,1012.8,,
13274,2023-03-28T14:27:21.977Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,9.9,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T14:27:21.690Z,,,,232,DE_Heidelberg_69120_34,9.8,,,,,,9.9,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,39.2,10,Digital-Agentur Heidelberg GmbH,256,1012.7,,
13275,2023-03-28T14:37:22.253Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,9.8,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T14:37:21.933Z,,,,238,DE_Heidelberg_69120_34,9.7,,,,,,9.8,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,39.2,9.9,Digital-Agentur Heidelberg GmbH,378,1012.65,,
13276,2023-03-28T14:47:22.645Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T14:47:21.681Z,,,,232,DE_Heidelberg_69120_34,9.9,,,,,,10.1,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,40.4,10.3,Digital-Agentur Heidelberg GmbH,320,1012.5,,
13277,2023-03-28T14:57:21.884Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.2,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T14:57:21.666Z,,,,300,DE_Heidelberg_69120_34,10.1,,,,,,10.2,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,40,10.3,Digital-Agentur Heidelberg GmbH,320,1012.35,,
13278,2023-03-28T15:07:22.210Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.3,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T15:07:21.670Z,,,,254,DE_Heidelberg_69120_34,10.1,,,,,,10.3,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,40.4,10.5,Digital-Agentur Heidelberg GmbH,308,1012.1,,
13279,2023-03-28T15:17:22.430Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.5,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T15:17:21.661Z,,,,278,DE_Heidelberg_69120_34,10.5,,,,,,10.5,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,40.2,10.5,Digital-Agentur Heidelberg GmbH,298,1011.9,,
13280,2023-03-28T15:27:22.711Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.5,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T15:27:21.659Z,,,,232,DE_Heidelberg_69120_34,10.4,,,,,,10.5,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,40.4,10.6,Digital-Agentur Heidelberg GmbH,260,1011.7,,
13281,2023-03-28T15:37:22.35Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.3,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T15:37:21.661Z,,,,202,DE_Heidelberg_69120_34,10.1,,,,,,10.4,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,40.6,10.7,Digital-Agentur Heidelberg GmbH,220,1011.6,,
13282,2023-03-28T15:47:22.305Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.8,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T15:47:21.663Z,,,,190,DE_Heidelberg_69120_34,10.6,,,,,,10.8,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,40.2,11,Digital-Agentur Heidelberg GmbH,206,1011.5,,
13283,2023-03-28T15:57:22.578Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.3,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T15:57:21.649Z,,,,148,DE_Heidelberg_69120_34,10.2,,,,,,10.35,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,41,10.5,Digital-Agentur Heidelberg GmbH,168,1011.35,,
13284,2023-03-28T16:07:21.896Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.6,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T16:07:21.661Z,,,,128,DE_Heidelberg_69120_34,10.3,,,,,,10.5,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,43,10.7,Digital-Agentur Heidelberg GmbH,158,1011.3,,
13285,2023-03-28T16:17:22.183Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.5,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T16:17:21.944Z,,,,100,DE_Heidelberg_69120_34,10.5,,,,,,10.6,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,41.8,10.7,Digital-Agentur Heidelberg GmbH,136,1011.2,,
13286,2023-03-28T16:27:22.485Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.3,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T16:27:21.660Z,,,,60,DE_Heidelberg_69120_34,10.1,,,,,,10.35,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,42.6,10.6,Digital-Agentur Heidelberg GmbH,112,1011.15,,
13287,2023-03-28T16:37:22.752Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.3,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T16:37:21.645Z,,,,36,DE_Heidelberg_69120_34,10.1,,,,,,10.25,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,44.2,10.4,Digital-Agentur Heidelberg GmbH,42,1011,,
13288,2023-03-28T16:47:21.959Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T16:47:21.631Z,,,,20,DE_Heidelberg_69120_34,10,,,,,,10,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,45,10,Digital-Agentur Heidelberg GmbH,26,1010.7,,
13289,2023-03-28T16:57:22.250Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,9.9,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T16:57:21.321Z,,,,20,DE_Heidelberg_69120_34,9.9,,,,,,9.9,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,45.8,9.9,Digital-Agentur Heidelberg GmbH,20,1010.55,,
13290,2023-03-28T17:07:22.523Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,9.8,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T17:07:21.658Z,,,,18,DE_Heidelberg_69120_34,9.7,,,,,,9.8,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,46.2,9.9,Digital-Agentur Heidelberg GmbH,20,1010.45,,
13291,2023-03-28T17:17:22.816Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,9.5,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T17:17:21.805Z,,,,22,DE_Heidelberg_69120_34,9.4,,,,,,9.5,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,47.2,9.6,Digital-Agentur Heidelberg GmbH,26,1010.3,,
13292,2023-03-28T17:27:22.62Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,9.3,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T17:27:21.613Z,,,,10,DE_Heidelberg_69120_34,9.3,,,,,,9.3,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,47.4,9.3,Digital-Agentur Heidelberg GmbH,14,1010.05,,
13293,2023-03-28T17:37:22.298Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,9.2,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T17:37:21.614Z,,,,2,DE_Heidelberg_69120_34,9.2,,,,,,9.2,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,47.8,9.2,Digital-Agentur Heidelberg GmbH,6,1010,,
13294,2023-03-28T17:47:22.651Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,9.2,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T17:47:21.604Z,,,,0,DE_Heidelberg_69120_34,9.2,,,,,,9.2,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,47.6,9.2,Digital-Agentur Heidelberg GmbH,0,1009.9,,
13295,2023-03-28T17:57:21.973Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,9.1,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T17:57:21.604Z,,,,0,DE_Heidelberg_69120_34,9,,,,,,9.05,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,50.4,9.1,Digital-Agentur Heidelberg GmbH,0,1009.8,,
13296,2023-03-28T18:07:22.335Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,8.9,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T18:07:21.346Z,,,,0,DE_Heidelberg_69120_34,8.9,,,,,,8.9,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,50,8.9,Digital-Agentur Heidelberg GmbH,0,1009.65,,
13297,2023-03-28T18:17:22.678Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,8.9,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T18:17:21.740Z,,,,0,DE_Heidelberg_69120_34,8.9,,,,,,8.9,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,50.2,8.9,Digital-Agentur Heidelberg GmbH,0,1009.65,,
13298,2023-03-28T18:27:22.27Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,8.7,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T18:27:21.711Z,,,,0,DE_Heidelberg_69120_34,8.7,,,,,,8.7,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,50,8.7,Digital-Agentur Heidelberg GmbH,0,1009.55,,
13299,2023-03-28T18:37:22.455Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,8.8,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T18:37:21.595Z,,,,0,DE_Heidelberg_69120_34,8.8,,,,,,8.8,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,49.8,8.8,Digital-Agentur Heidelberg GmbH,0,1009.55,,
13300,2023-03-28T18:47:21.822Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,8.8,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T18:47:21.585Z,,,,0,DE_Heidelberg_69120_34,8.8,,,,,,8.8,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,48.2,8.8,Digital-Agentur Heidelberg GmbH,0,1009.6,,
13301,2023-03-28T18:57:22.302Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,9,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T18:57:21.609Z,,,,0,DE_Heidelberg_69120_34,9,,,,,,9,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,48,9,Digital-Agentur Heidelberg GmbH,0,1009.55,,
13302,2023-03-28T19:07:22.737Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,9,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T19:07:21.601Z,,,,0,DE_Heidelberg_69120_34,9,,,,,,9,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,47.8,9,Digital-Agentur Heidelberg GmbH,0,1009.55,,
13303,2023-03-28T19:17:22.179Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,9,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T19:17:21.602Z,,,,0,DE_Heidelberg_69120_34,9,,,,,,9,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,46.4,9,Digital-Agentur Heidelberg GmbH,0,1009.65,,
13304,2023-03-28T19:27:22.573Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,9.1,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T19:27:21.606Z,,,,0,DE_Heidelberg_69120_34,9.1,,,,,,9.1,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,44.8,9.1,Digital-Agentur Heidelberg GmbH,0,1009.65,,
13305,2023-03-28T19:37:21.913Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,9,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T19:37:21.594Z,,,,0,DE_Heidelberg_69120_34,8.9,,,,,,9.05,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,47.8,9.2,Digital-Agentur Heidelberg GmbH,0,1009.5,,
13306,2023-03-28T19:47:22.331Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,9,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T19:47:21.579Z,,,,0,DE_Heidelberg_69120_34,8.9,,,,,,9.05,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,47,9.2,Digital-Agentur Heidelberg GmbH,0,1009.45,,
13307,2023-03-28T19:57:21.777Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,9.3,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T19:57:21.586Z,,,,0,DE_Heidelberg_69120_34,9.3,,,,,,9.3,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,43.2,9.3,Digital-Agentur Heidelberg GmbH,0,1009.25,,
13308,2023-03-28T20:07:22.121Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,9.3,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T20:07:21.824Z,,,,0,DE_Heidelberg_69120_34,9.3,,,,,,9.3,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,43.2,9.3,Digital-Agentur Heidelberg GmbH,0,1009.3,,
13309,2023-03-28T20:17:22.494Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,9.1,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T20:17:21.565Z,,,,0,DE_Heidelberg_69120_34,8.8,,,,,,9.1,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,48.2,9.4,Digital-Agentur Heidelberg GmbH,0,1009.4,,
13310,2023-03-28T20:27:21.880Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,8.7,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T20:27:21.218Z,,,,0,DE_Heidelberg_69120_34,8.6,,,,,,8.65,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,51.4,8.7,Digital-Agentur Heidelberg GmbH,0,1009.3,,
13311,2023-03-28T20:37:22.292Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,8.4,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T20:37:21.559Z,,,,0,DE_Heidelberg_69120_34,8.4,,,,,,8.4,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,53.4,8.4,Digital-Agentur Heidelberg GmbH,0,1009.75,,
13312,2023-03-28T20:47:22.583Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,8.5,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T20:47:21.559Z,,,,0,DE_Heidelberg_69120_34,8.4,,,,,,8.5,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,53.2,8.6,Digital-Agentur Heidelberg GmbH,0,1009.85,,
13313,2023-03-28T20:57:22.38Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,8.6,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T20:57:21.558Z,,,,0,DE_Heidelberg_69120_34,8.6,,,,,,8.6,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,54,8.6,Digital-Agentur Heidelberg GmbH,0,1009.85,,
13314,2023-03-28T21:07:21.531Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,8.4,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T21:07:21.284Z,,,,0,DE_Heidelberg_69120_34,8.4,,,,,,8.45,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,56,8.5,Digital-Agentur Heidelberg GmbH,0,1008.85,,
13315,2023-03-28T21:17:22.37Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,8.2,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T21:17:21.555Z,,,,0,DE_Heidelberg_69120_34,8,,,,,,8.15,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,58.8,8.3,Digital-Agentur Heidelberg GmbH,0,1008.7,,
13316,2023-03-28T21:27:22.806Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,8.2,,Heidelberg,,,,8.690552234,,Germany,,2023-03-28T21:27:21.754Z,,,,0,DE_Heidelberg_69120_34,8.1,,,,,,8.15,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,57.6,8.2,Digital-Agentur Heidelberg GmbH,0,1008.7,,
