﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
9575,2024-02-23T03:57:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T03:57:01,0,49.42136,8.713277
9576,2024-02-23T04:52:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T04:52:01,0,49.42136,8.713277
9577,2024-02-23T05:17:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T05:17:01,0,49.42136,8.713277
9578,2024-02-23T05:47:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T05:47:01,0,49.42136,8.713277
9579,2024-02-23T05:57:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T05:57:01,0,49.42136,8.713277
9580,2024-02-23T07:02:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T07:02:01,0,49.42136,8.713277
9581,2024-02-23T07:52:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T07:52:01,0,49.42136,8.713277
9582,2024-02-23T08:17:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T08:17:01,0,49.42136,8.713277
9583,2024-02-23T08:27:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T08:27:01,0,49.42136,8.713277
9584,2024-02-23T08:37:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T08:37:01,0,49.42136,8.713277
9585,2024-02-23T08:42:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T08:42:01,0,49.42136,8.713277
9586,2024-02-23T08:47:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T08:47:01,0,49.42136,8.713277
9587,2024-02-23T09:02:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T09:02:01,0,49.42136,8.713277
9588,2024-02-23T09:12:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T09:12:01,0,49.42136,8.713277
9589,2024-02-23T09:17:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T09:17:01,0,49.42136,8.713277
9590,2024-02-23T11:12:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T11:12:01,0,49.42136,8.713277
9591,2024-02-23T11:32:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T11:32:01,0,49.42136,8.713277
9592,2024-02-23T13:22:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T13:22:02,0,49.42136,8.713277
9593,2024-02-23T13:47:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T13:47:02,0,49.42136,8.713277
9594,2024-02-23T14:17:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T14:17:02,0,49.42136,8.713277
9595,2024-02-23T14:52:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T14:52:02,0,49.42136,8.713277
9596,2024-02-23T15:22:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T15:22:02,0,49.42136,8.713277
9597,2024-02-23T16:17:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T16:17:01,0,49.42136,8.713277
9598,2024-02-23T17:02:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T17:02:02,0,49.42136,8.713277
9599,2024-02-23T17:27:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T17:27:02,0,49.42136,8.713277
9600,2024-02-23T18:12:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T18:12:02,0,49.42136,8.713277
9601,2024-02-23T18:32:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T18:32:02,0,49.42136,8.713277
9602,2024-02-23T18:42:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T18:42:01,4.2,49.42136,8.713277
9603,2024-02-23T19:22:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T19:22:02,0,49.42136,8.713277
9604,2024-02-23T20:02:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T20:02:02,0,49.42136,8.713277
9605,2024-02-23T20:07:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T20:07:02,5.5,49.42136,8.713277
9606,2024-02-23T21:02:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T21:02:02,0,49.42136,8.713277
9607,2024-02-23T21:27:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T21:27:02,0,49.42136,8.713277
9608,2024-02-23T21:32:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T21:32:02,0,49.42136,8.713277
9609,2024-02-23T21:47:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T21:47:02,0,49.42136,8.713277
9610,2024-02-23T21:52:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T21:52:02,0,49.42136,8.713277
9611,2024-02-23T22:22:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T22:22:02,0,49.42136,8.713277
9612,2024-02-23T22:47:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T22:47:02,0,49.42136,8.713277
9613,2024-02-23T23:07:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T23:07:02,0,49.42136,8.713277
9614,2024-02-23T23:17:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-23T23:17:02,0,49.42136,8.713277
9615,2024-02-24T01:17:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-24T01:17:02,0,49.42136,8.713277
9616,2024-02-24T02:02:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-24T02:02:03,0,49.42136,8.713277
9617,2024-02-24T03:27:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-24T03:27:03,0,49.42136,8.713277
9618,2024-02-24T03:57:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-24T03:57:03,0,49.42136,8.713277
9619,2024-02-24T04:02:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-24T04:02:03,0,49.42136,8.713277
9620,2024-02-24T05:17:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-24T05:17:03,0,49.42136,8.713277
9621,2024-02-24T05:52:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-24T05:52:03,0,49.42136,8.713277
9622,2024-02-24T06:42:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-24T06:42:03,0,49.42136,8.713277
9623,2024-02-24T07:02:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-24T07:02:03,0,49.42136,8.713277
9624,2024-02-24T07:37:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-24T07:37:03,0,49.42136,8.713277
9625,2024-02-24T08:07:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-24T08:07:03,0,49.42136,8.713277
9626,2024-02-24T09:37:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-24T09:37:03,0,49.42136,8.713277
9627,2024-02-24T10:37:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-24T10:37:04,0,49.42136,8.713277
9628,2024-02-24T11:32:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-24T11:32:04,0,49.42136,8.713277
9629,2024-02-24T12:47:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-24T12:47:03,0,49.42136,8.713277
9630,2024-02-24T13:22:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-24T13:22:04,0,49.42136,8.713277
9631,2024-02-24T13:47:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-24T13:47:04,0,49.42136,8.713277
9632,2024-02-24T14:42:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-24T14:42:04,0,49.42136,8.713277
9633,2024-02-24T14:47:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-24T14:47:04,0,49.42136,8.713277
9634,2024-02-24T16:12:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-24T16:12:04,0,49.42136,8.713277
9635,2024-02-24T16:42:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-24T16:42:04,0,49.42136,8.713277
9636,2024-02-24T18:22:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-24T18:22:04,0,49.42136,8.713277
9637,2024-02-24T20:02:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-24T20:02:04,0,49.42136,8.713277
9638,2024-02-24T20:47:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-24T20:47:04,0,49.42136,8.713277
9639,2024-02-24T20:52:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-24T20:52:05,0,49.42136,8.713277
9640,2024-02-24T21:52:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-24T21:52:04,0,49.42136,8.713277
9641,2024-02-24T23:02:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-24T23:02:04,0,49.42136,8.713277
9642,2024-02-25T00:22:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T00:22:05,0,49.42136,8.713277
9643,2024-02-25T00:37:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T00:37:04,0,49.42136,8.713277
9644,2024-02-25T01:02:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T01:02:04,0,49.42136,8.713277
9645,2024-02-25T02:17:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T02:17:05,0,49.42136,8.713277
9646,2024-02-25T02:22:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T02:22:05,0,49.42136,8.713277
9647,2024-02-25T03:27:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T03:27:05,0,49.42136,8.713277
9648,2024-02-25T03:52:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T03:52:05,0,49.42136,8.713277
9649,2024-02-25T04:22:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T04:22:05,0,49.42136,8.713277
9650,2024-02-25T04:47:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T04:47:05,0,49.42136,8.713277
9651,2024-02-25T06:27:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T06:27:05,0,49.42136,8.713277
9652,2024-02-25T07:22:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T07:22:05,0,49.42136,8.713277
9653,2024-02-25T07:52:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T07:52:05,0,49.42136,8.713277
9654,2024-02-25T08:22:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T08:22:05,0,49.42136,8.713277
9655,2024-02-25T08:57:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T08:57:06,0,49.42136,8.713277
9656,2024-02-25T09:22:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T09:22:06,0,49.42136,8.713277
9657,2024-02-25T09:47:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T09:47:06,0,49.42136,8.713277
9658,2024-02-25T10:22:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T10:22:06,0,49.42136,8.713277
9659,2024-02-25T10:32:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T10:32:06,0,49.42136,8.713277
9660,2024-02-25T10:52:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T10:52:06,0,49.42136,8.713277
9661,2024-02-25T11:22:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T11:22:06,0,49.42136,8.713277
9662,2024-02-25T11:27:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T11:27:06,0,49.42136,8.713277
9663,2024-02-25T11:47:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T11:47:06,0,49.42136,8.713277
9664,2024-02-25T14:02:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T14:02:06,0,49.42136,8.713277
9665,2024-02-25T14:57:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T14:57:06,0,49.42136,8.713277
9666,2024-02-25T16:37:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T16:37:06,0,49.42136,8.713277
9667,2024-02-25T17:12:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T17:12:06,0,49.42136,8.713277
9668,2024-02-25T18:17:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T18:17:06,0,49.42136,8.713277
9669,2024-02-25T19:17:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T19:17:06,0,49.42136,8.713277
9670,2024-02-25T20:12:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T20:12:06,0,49.42136,8.713277
9671,2024-02-25T20:42:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T20:42:06,0,49.42136,8.713277
9672,2024-02-25T21:02:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T21:02:06,0,49.42136,8.713277
9673,2024-02-25T21:22:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T21:22:07,0,49.42136,8.713277
9674,2024-02-25T21:37:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T21:37:06,0,49.42136,8.713277
9675,2024-02-25T21:42:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T21:42:06,0,49.42136,8.713277
9676,2024-02-25T21:52:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T21:52:07,0,49.42136,8.713277
9677,2024-02-25T22:17:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T22:17:07,0,49.42136,8.713277
9678,2024-02-25T23:57:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-25T23:57:06,0,49.42136,8.713277
9679,2024-02-26T00:42:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T00:42:06,0,49.42136,8.713277
9680,2024-02-26T00:47:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T00:47:07,0,49.42136,8.713277
9681,2024-02-26T01:07:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T01:07:06,0,49.42136,8.713277
9682,2024-02-26T02:47:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T02:47:07,0,49.42136,8.713277
9683,2024-02-26T03:12:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T03:12:07,0,49.42136,8.713277
9684,2024-02-26T03:17:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T03:17:07,0,49.42136,8.713277
9685,2024-02-26T05:07:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T05:07:07,0,49.42136,8.713277
9686,2024-02-26T05:37:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T05:37:07,0,49.42136,8.713277
9687,2024-02-26T06:32:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T06:32:07,0,49.42136,8.713277
9688,2024-02-26T06:52:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T06:52:07,0,49.42136,8.713277
9689,2024-02-26T07:02:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T07:02:07,0,49.42136,8.713277
9690,2024-02-26T07:57:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T07:57:07,0,49.42136,8.713277
9691,2024-02-26T08:02:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T08:02:07,0,49.42136,8.713277
9692,2024-02-26T08:32:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T08:32:07,0,49.42136,8.713277
9693,2024-02-26T10:22:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T10:22:07,0,49.42136,8.713277
9694,2024-02-26T10:42:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T10:42:07,0,49.42136,8.713277
9695,2024-02-26T11:22:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T11:22:08,0,49.42136,8.713277
9696,2024-02-26T11:52:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T11:52:08,0,49.42136,8.713277
9697,2024-02-26T13:42:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T13:42:08,0,49.42136,8.713277
9698,2024-02-26T14:12:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T14:12:08,0,49.42136,8.713277
9699,2024-02-26T14:37:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T14:37:08,0,49.42136,8.713277
9700,2024-02-26T15:07:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T15:07:08,0,49.42136,8.713277
9701,2024-02-26T16:32:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T16:32:08,0,49.42136,8.713277
9702,2024-02-26T16:57:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T16:57:08,0,49.42136,8.713277
9703,2024-02-26T18:57:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T18:57:08,0,49.42136,8.713277
9704,2024-02-26T20:47:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T20:47:08,0,49.42136,8.713277
9705,2024-02-26T21:12:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T21:12:08,0,49.42136,8.713277
9706,2024-02-26T21:17:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T21:17:08,0,49.42136,8.713277
9707,2024-02-26T21:32:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T21:32:08,0,49.42136,8.713277
9708,2024-02-26T22:02:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T22:02:08,0,49.42136,8.713277
9709,2024-02-26T22:17:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T22:17:08,0,49.42136,8.713277
9710,2024-02-26T23:42:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-26T23:42:08,0,49.42136,8.713277
9711,2024-02-27T00:22:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-27T00:22:09,0,49.42136,8.713277
9712,2024-02-27T00:42:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-27T00:42:08,0,49.42136,8.713277
9713,2024-02-27T00:47:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-27T00:47:08,0,49.42136,8.713277
9714,2024-02-27T01:02:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-27T01:02:08,0,49.42136,8.713277
9715,2024-02-27T02:17:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-27T02:17:08,0,49.42136,8.713277
9716,2024-02-27T03:37:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-27T03:37:09,0,49.42136,8.713277
9717,2024-02-27T04:32:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-27T04:32:09,0,49.42136,8.713277
9718,2024-02-27T04:37:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-27T04:37:09,0,49.42136,8.713277
9719,2024-02-27T05:02:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-27T05:02:09,0,49.42136,8.713277
9720,2024-02-27T05:57:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-27T05:57:09,0,49.42136,8.713277
9721,2024-02-27T06:02:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-27T06:02:09,0,49.42136,8.713277
9722,2024-02-27T06:07:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-27T06:07:08,0,49.42136,8.713277
9723,2024-02-27T06:52:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-27T06:52:09,0,49.42136,8.713277
9724,2024-02-27T08:32:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-27T08:32:09,6,49.42136,8.713277
9725,2024-02-27T10:27:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-27T10:27:09,0,49.42136,8.713277
9726,2024-02-27T10:42:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-27T10:42:09,0,49.42136,8.713277
9727,2024-02-27T11:27:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-27T11:27:09,0,49.42136,8.713277
9728,2024-02-27T12:12:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-27T12:12:09,0,49.42136,8.713277
9729,2024-02-27T12:17:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-27T12:17:09,0,49.42136,8.713277
9730,2024-02-27T12:42:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-27T12:42:09,0,49.42136,8.713277
9731,2024-02-27T13:02:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-27T13:02:09,0,49.42136,8.713277
9732,2024-02-27T13:07:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-27T13:07:09,0,49.42136,8.713277
9733,2024-02-27T13:32:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-27T13:32:09,0,49.42136,8.713277
9734,2024-02-27T14:32:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-27T14:32:09,0,49.42136,8.713277
9735,2024-02-27T14:57:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-27T14:57:09,0,49.42136,8.713277
9736,2024-02-27T15:47:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2024-02-27T15:47:09,1.7,49.42136,8.713277
