﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
7492,2024-03-09T13:52:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-09T13:52:47,4.9,49.431492,8.705716
7493,2024-03-09T14:12:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-09T14:12:47,6.3,49.431492,8.705716
7494,2024-03-09T14:42:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-09T14:42:47,4.1,49.431492,8.705716
7495,2024-03-09T14:57:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-09T14:57:47,5.6,49.431492,8.705716
7496,2024-03-09T15:07:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-09T15:07:47,5.3,49.431492,8.705716
7497,2024-03-09T15:32:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-09T15:32:47,6.4,49.431492,8.705716
7498,2024-03-09T16:07:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-09T16:07:47,6.8,49.431492,8.705716
7499,2024-03-09T16:37:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-09T16:37:47,7.3,49.431492,8.705716
7500,2024-03-09T17:17:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-09T17:17:47,7.1,49.431492,8.705716
7501,2024-03-09T18:27:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-09T18:27:47,7.4,49.431492,8.705716
7502,2024-03-09T18:37:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-09T18:37:48,6.9,49.431492,8.705716
7503,2024-03-09T18:47:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-09T18:47:47,7.5,49.431492,8.705716
7504,2024-03-09T19:22:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-09T19:22:47,7.2,49.431492,8.705716
7505,2024-03-09T20:12:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-09T20:12:47,7.2,49.431492,8.705716
7506,2024-03-09T21:12:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-09T21:12:47,7.4,49.431492,8.705716
7507,2024-03-09T21:22:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-09T21:22:48,7.7,49.431492,8.705716
7508,2024-03-09T21:57:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-09T21:57:47,7.4,49.431492,8.705716
7509,2024-03-09T23:02:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-09T23:02:48,8,49.431492,8.705716
7510,2024-03-09T23:22:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-09T23:22:47,7.4,49.431492,8.705716
7511,2024-03-09T23:42:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-09T23:42:48,8.1,49.431492,8.705716
7512,2024-03-10T00:12:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-10T00:12:47,7.1,49.431492,8.705716
7513,2024-03-10T00:32:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-10T00:32:47,7.7,49.431492,8.705716
7514,2024-03-10T04:32:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-10T04:32:48,8.3,49.431492,8.705716
7515,2024-03-10T06:22:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-10T06:22:48,7.5,49.431492,8.705716
7516,2024-03-10T06:47:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-10T06:47:48,7.4,49.431492,8.705716
7517,2024-03-10T06:52:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-10T06:52:48,8.2,49.431492,8.705716
7518,2024-03-10T08:32:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-10T08:32:48,7.3,49.431492,8.705716
7519,2024-03-10T08:37:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-10T08:37:48,7.6,49.431492,8.705716
7520,2024-03-10T10:22:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-10T10:22:48,6.8,49.431492,8.705716
7521,2024-03-10T10:57:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-10T10:57:48,7.1,49.431492,8.705716
7522,2024-03-10T11:32:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-10T11:32:48,6.7,49.431492,8.705716
7523,2024-03-10T12:07:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-10T12:07:48,7,49.431492,8.705716
7524,2024-03-10T13:12:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-10T13:12:48,7,49.431492,8.705716
7525,2024-03-10T14:57:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-10T14:57:48,7.5,49.431492,8.705716
7526,2024-03-10T16:37:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-10T16:37:48,8.2,49.431492,8.705716
7527,2024-03-10T17:17:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-10T17:17:48,10,49.431492,8.705716
7528,2024-03-10T17:32:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-10T17:32:48,9.7,49.431492,8.705716
7529,2024-03-10T18:22:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-10T18:22:48,9.2,49.431492,8.705716
7530,2024-03-10T18:57:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-10T18:57:49,9.6,49.431492,8.705716
7531,2024-03-10T19:32:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-10T19:32:49,7.8,49.431492,8.705716
7532,2024-03-10T19:52:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-10T19:52:48,10.8,49.431492,8.705716
7533,2024-03-10T20:12:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-10T20:12:48,8.5,49.431492,8.705716
7534,2024-03-10T20:37:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-10T20:37:48,8.8,49.431492,8.705716
7535,2024-03-10T21:17:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-10T21:17:49,8.6,49.431492,8.705716
7536,2024-03-10T22:32:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-10T22:32:49,8.6,49.431492,8.705716
7537,2024-03-10T23:42:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-10T23:42:49,9.9,49.431492,8.705716
7538,2024-03-11T00:42:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T00:42:49,8.9,49.431492,8.705716
7539,2024-03-11T01:17:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T01:17:49,9.7,49.431492,8.705716
7540,2024-03-11T01:52:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T01:52:49,8.5,49.431492,8.705716
7541,2024-03-11T02:07:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T02:07:49,10.7,49.431492,8.705716
7542,2024-03-11T03:07:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T03:07:49,10.9,49.431492,8.705716
7543,2024-03-11T03:12:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T03:12:49,9.6,49.431492,8.705716
7544,2024-03-11T04:22:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T04:22:49,9.8,49.431492,8.705716
7545,2024-03-11T04:37:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T04:37:49,10.2,49.431492,8.705716
7546,2024-03-11T06:07:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T06:07:49,10,49.431492,8.705716
7547,2024-03-11T06:47:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T06:47:49,10.6,49.431492,8.705716
7548,2024-03-11T07:02:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T07:02:49,8.2,49.431492,8.705716
7549,2024-03-11T07:27:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T07:27:49,8.8,49.431492,8.705716
7550,2024-03-11T09:47:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T09:47:49,10.1,49.431492,8.705716
7551,2024-03-11T10:22:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T10:22:49,10.7,49.431492,8.705716
7552,2024-03-11T11:12:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T11:12:50,7.8,49.431492,8.705716
7553,2024-03-11T11:32:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T11:32:49,9.2,49.431492,8.705716
7554,2024-03-11T12:22:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T12:22:49,10.9,49.431492,8.705716
7555,2024-03-11T12:37:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T12:37:50,8,49.431492,8.705716
7556,2024-03-11T13:07:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T13:07:50,9.5,49.431492,8.705716
7557,2024-03-11T14:47:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T14:47:48,7,49.431492,8.705716
7558,2024-03-11T14:52:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T14:52:50,6.9,49.431492,8.705716
7559,2024-03-11T16:32:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T16:32:50,10,49.431492,8.705716
7560,2024-03-11T18:07:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T18:07:49,9.6,49.431492,8.705716
7561,2024-03-11T18:12:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T18:12:50,10,49.431492,8.705716
7562,2024-03-11T18:17:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T18:17:50,9.1,49.431492,8.705716
7563,2024-03-11T18:52:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T18:52:50,10.1,49.431492,8.705716
7564,2024-03-11T20:52:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T20:52:50,9.7,49.431492,8.705716
7565,2024-03-11T20:57:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T20:57:50,9.9,49.431492,8.705716
7566,2024-03-11T21:02:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T21:02:50,10.2,49.431492,8.705716
7567,2024-03-11T21:32:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T21:32:50,10.2,49.431492,8.705716
7568,2024-03-11T22:32:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T22:32:50,11.1,49.431492,8.705716
7569,2024-03-11T23:22:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-11T23:22:50,8.7,49.431492,8.705716
7570,2024-03-12T00:52:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T00:52:50,12.2,49.431492,8.705716
7571,2024-03-12T01:32:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T01:32:50,11,49.431492,8.705716
7572,2024-03-12T03:12:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T03:12:50,8.9,49.431492,8.705716
7573,2024-03-12T03:42:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T03:42:50,11,49.431492,8.705716
7574,2024-03-12T03:57:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T03:57:50,10.5,49.431492,8.705716
7575,2024-03-12T05:02:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T05:02:50,9.8,49.431492,8.705716
7576,2024-03-12T05:57:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T05:57:51,9.8,49.431492,8.705716
7577,2024-03-12T07:12:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T07:12:51,10.6,49.431492,8.705716
7578,2024-03-12T07:52:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T07:52:51,8.8,49.431492,8.705716
7579,2024-03-12T08:22:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T08:22:51,8.9,49.431492,8.705716
7580,2024-03-12T08:47:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T08:47:51,12.6,49.431492,8.705716
7581,2024-03-12T08:52:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T08:52:51,7.2,49.431492,8.705716
7582,2024-03-12T09:52:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T09:52:51,9.8,49.431492,8.705716
7583,2024-03-12T10:12:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T10:12:51,11.1,49.431492,8.705716
7584,2024-03-12T10:52:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T10:52:51,8,49.431492,8.705716
7585,2024-03-12T11:22:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T11:22:51,10.9,49.431492,8.705716
7586,2024-03-12T11:27:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T11:27:51,9.7,49.431492,8.705716
7587,2024-03-12T12:57:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T12:57:51,8.5,49.431492,8.705716
7588,2024-03-12T13:22:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T13:22:51,9.8,49.431492,8.705716
7589,2024-03-12T13:37:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T13:37:51,10.6,49.431492,8.705716
7590,2024-03-12T13:57:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T13:57:51,7.7,49.431492,8.705716
7591,2024-03-12T14:17:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T14:17:51,9.3,49.431492,8.705716
7592,2024-03-12T14:37:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T14:37:51,11.6,49.431492,8.705716
7593,2024-03-12T14:57:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T14:57:51,9.9,49.431492,8.705716
7594,2024-03-12T16:02:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T16:02:51,9.7,49.431492,8.705716
7595,2024-03-12T16:32:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T16:32:51,9.5,49.431492,8.705716
7596,2024-03-12T16:37:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T16:37:51,11.1,49.431492,8.705716
7597,2024-03-12T16:47:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T16:47:51,9.7,49.431492,8.705716
7598,2024-03-12T17:17:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T17:17:51,11.4,49.431492,8.705716
7599,2024-03-12T17:47:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T17:47:51,8.9,49.431492,8.705716
7600,2024-03-12T20:07:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T20:07:51,10,49.431492,8.705716
7601,2024-03-12T20:17:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T20:17:51,10.2,49.431492,8.705716
7602,2024-03-12T21:57:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T21:57:51,9.9,49.431492,8.705716
7603,2024-03-12T22:37:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T22:37:51,10.6,49.431492,8.705716
7604,2024-03-12T22:52:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T22:52:51,11.2,49.431492,8.705716
7605,2024-03-12T22:57:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T22:57:52,10.1,49.431492,8.705716
7606,2024-03-12T23:12:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T23:12:51,12,49.431492,8.705716
7607,2024-03-12T23:22:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-12T23:22:51,11.3,49.431492,8.705716
7608,2024-03-13T01:37:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T01:37:52,11.3,49.431492,8.705716
7609,2024-03-13T02:27:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T02:27:51,9.1,49.431492,8.705716
7610,2024-03-13T02:47:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T02:47:52,9.3,49.431492,8.705716
7611,2024-03-13T03:17:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T03:17:52,11.3,49.431492,8.705716
7612,2024-03-13T03:22:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T03:22:52,9.9,49.431492,8.705716
7613,2024-03-13T04:07:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T04:07:51,10.8,49.431492,8.705716
7614,2024-03-13T05:27:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T05:27:52,9,49.431492,8.705716
7615,2024-03-13T06:02:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T06:02:52,10.1,49.431492,8.705716
7616,2024-03-13T09:22:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T09:22:52,10.1,49.431492,8.705716
7617,2024-03-13T10:07:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T10:07:52,12.9,49.431492,8.705716
7618,2024-03-13T10:47:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T10:47:52,9.4,49.431492,8.705716
7619,2024-03-13T11:07:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T11:07:52,10.8,49.431492,8.705716
7620,2024-03-13T11:27:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T11:27:52,11.6,49.431492,8.705716
7621,2024-03-13T11:32:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T11:32:52,11.2,49.431492,8.705716
7622,2024-03-13T11:37:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T11:37:53,7.5,49.431492,8.705716
7623,2024-03-13T12:02:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T12:02:52,13.6,49.431492,8.705716
7624,2024-03-13T12:22:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T12:22:52,9,49.431492,8.705716
7625,2024-03-13T12:32:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T12:32:52,11,49.431492,8.705716
7626,2024-03-13T12:37:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T12:37:52,11,49.431492,8.705716
7627,2024-03-13T13:27:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T13:27:53,12.3,49.431492,8.705716
7628,2024-03-13T14:07:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T14:07:53,8.1,49.431492,8.705716
7629,2024-03-13T14:57:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T14:57:53,11.2,49.431492,8.705716
7630,2024-03-13T15:17:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T15:17:52,9.8,49.431492,8.705716
7631,2024-03-13T15:27:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T15:27:53,14,49.431492,8.705716
7632,2024-03-13T17:12:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T17:12:53,12.3,49.431492,8.705716
7633,2024-03-13T17:22:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T17:22:53,9.3,49.431492,8.705716
7634,2024-03-13T19:07:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T19:07:53,10.4,49.431492,8.705716
7635,2024-03-13T19:52:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T19:52:53,13.6,49.431492,8.705716
7636,2024-03-13T21:07:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T21:07:52,14.5,49.431492,8.705716
7637,2024-03-13T21:42:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T21:42:52,14,49.431492,8.705716
7638,2024-03-13T21:52:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T21:52:53,12.1,49.431492,8.705716
7639,2024-03-13T22:02:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T22:02:53,14.7,49.431492,8.705716
7640,2024-03-13T22:17:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T22:17:52,10.2,49.431492,8.705716
7641,2024-03-13T22:32:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T22:32:52,14,49.431492,8.705716
7642,2024-03-13T22:57:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T22:57:53,12.8,49.431492,8.705716
7643,2024-03-13T23:17:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T23:17:53,9.5,49.431492,8.705716
7644,2024-03-13T23:22:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-13T23:22:53,12.9,49.431492,8.705716
7645,2024-03-14T00:32:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-14T00:32:53,12.5,49.431492,8.705716
7646,2024-03-14T00:42:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-14T00:42:53,9.8,49.431492,8.705716
7647,2024-03-14T01:52:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-14T01:52:53,11.9,49.431492,8.705716
7648,2024-03-14T02:07:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-14T02:07:53,12.6,49.431492,8.705716
7649,2024-03-14T03:27:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-14T03:27:52,13.7,49.431492,8.705716
7650,2024-03-14T03:52:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2024-03-14T03:52:53,12.5,49.431492,8.705716
